Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
23,1,B040,JUDICIAL DEPARTMENT,5041010000,DUES & MEMBERSHIP FEES,1,General,7192022,NATIONAL CONFERENCE OF BAR,250,10010000,GENERAL FUND,0,3425508083
23,1,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,7182022,JACOB QUINN,156.78,10010000,GENERAL FUND,0,3425491517
23,1,D100,GOVERNORS OFF-SLED,5030067191,PROGRAMS & LICENCES - INFORMATION SECURITY,3,Earmarked,7182022,CONVERGED LLC,35526.19,30350000,OPERATING REVENUE,0,3425526548
23,1,D100,GOVERNORS OFF-SLED,5033050000,CLOTHING SUPPLIES,1,General,7292022,HARRISONS WORKWEAR,3942,10010000,GENERAL FUND,0,3425559764
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7132022,WILLIAMS TIRE & AUTO SERVICE,50.9,37920000,SERVICE REPAIR AGREEMENTS,0,3425492475
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7142022,CARTER COLLISION CENTER,1383.04,37920000,SERVICE REPAIR AGREEMENTS,0,3425552525
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7222022,GOODYEAR AUTO SERVICE CENTER,195.06,37920000,SERVICE REPAIR AGREEMENTS,0,3425511047
23,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7292022,ROOTS TIRE & AUTO,-4,37920000,SERVICE REPAIR AGREEMENTS,0,3425597994
23,1,D500,DEPARTMENT OF ADMINISTRATION,5030010004,SUBSCRIPTIONS,1,General,7142022,BANK OF AMERICA-P CARD,16.19,10010000,GENERAL FUND,0,3425492615
23,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7292022,JACK ROGERS TIRE PROS,772.72,37920000,SERVICE REPAIR AGREEMENTS,0,3425561755
23,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7292022,SAFELITE FULFILLMENT INC,774.73,37920000,SERVICE REPAIR AGREEMENTS,0,3425593976
23,1,E200,ATTORNEY GENERAL,5020077000,"SRVCS,MAINT&WARR - APPLICATION DEVELOPMENT",3,Earmarked,7142022,KEYMARK INC,212.37,30350007,CIVIL LITIGATION,0,3425507898
23,1,E200,ATTORNEY GENERAL,5140010016,SAP ACUTE SEXUAL ASSAULT PROTOCOL,3,Earmarked,7252022,INDEMNITY AWARDS,385.46,31470000,VICTIM'S COMP FUND,0,3425609796
23,1,E200,ATTORNEY GENERAL,5140010017,SCP CHILD CHRONIC SEXUAL ASSAULT PROTOCOL,3,Earmarked,7052022,INDEMNITY AWARDS,1384,31470000,VICTIM'S COMP FUND,0,3425520991
23,1,E200,ATTORNEY GENERAL,5140010017,SCP CHILD CHRONIC SEXUAL ASSAULT PROTOCOL,3,Earmarked,7272022,INDEMNITY AWARDS,341,31470000,VICTIM'S COMP FUND,0,3425619249
23,1,E200,ATTORNEY GENERAL,5140010019,FIP CHILD FORENSIC INTERVIEW SEXUAL ASSAULT,3,Earmarked,7012022,INDEMNITY AWARDS,630,31470000,VICTIM'S COMP FUND,0,3425471419
23,1,E210,SC COMM ON PROSECUTION COORDIN,5180210000,AID COUNTIES-RES,1,General,7182022,DORCHESTER COUNTY TREASURER,25000,10010000,GENERAL FUND,0,3425503298
23,1,E240,ADJUTANT GENERAL,5150029400,GAS,1,General,7292022,CLINTON NEWBERRY NATURAL GAS,7.14,10010000,GENERAL FUND,0,3425534429
23,1,E280,ELECTION COMMISSION,5020030003,"PRINTING, BINDING, ADVERTISING - NEWSPAPER AD",3,Earmarked,7282022,BARNWELL CO TREASURER,749.07,30350000,OPERATING REVENUE,0,3425525690
23,1,E280,ELECTION COMMISSION,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,7212022,CHEROKEE COUNTY TREASURER,1160,30350000,OPERATING REVENUE,0,3425507911
23,1,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,7062022,INDEMNITY AWARDS,922.5,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3425480012
23,1,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,7292022,INDEMNITY AWARDS,64.63,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3425550900
23,1,H630,EDUCATION DEPARTMENT,5050070000,TRAINING - IN-STATE REGISTRATION FEES,5,Federal,7282022,WESTED,299,50550000,FEDERAL,0,3425535111
23,1,H630,EDUCATION DEPARTMENT,5160220000,ALLOC ED IMPV-TEACHER SUPPLIES,4,Restricted,7202022,LEXINGTON CNTY TREAS,409500,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3425503377
23,1,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,7202022,ANDERSON CO TREASURER,4398657.57,10010000,GENERAL FUND,0,3425503239
23,1,H730,VOCATIONAL REHABILITATION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,7192022,AT&T,391.77,50020000,CONSOLIDATED FEDERAL,0,3425500983
23,1,H730,VOCATIONAL REHABILITATION,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,7292022,SHRED WITH US,14.49,33710000,WORKSHOP OPERATING CENTER,0,3425530487
23,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7142022,CASE SERVICES,68,50020000,CONSOLIDATED FEDERAL,0,3425482281
23,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7152022,CASE SERVICES,51,50020000,CONSOLIDATED FEDERAL,0,3425485710
23,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7192022,CASE SERVICES,77.1,50020000,CONSOLIDATED FEDERAL,0,3425501343
23,1,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,7112022,CASE SERVICES,241.53,50020000,CONSOLIDATED FEDERAL,0,3425526647
23,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7192022,CASE SERVICES,240,50020000,CONSOLIDATED FEDERAL,0,3425584464
23,1,H730,VOCATIONAL REHABILITATION,5111010079,MD SRV-IND DIDHMedRecord,5,Federal,7272022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3425552159
23,1,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,7152022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3425557675
23,1,H730,VOCATIONAL REHABILITATION,5111010082,MD SRV-IND SSIDHMedRecord,5,Federal,7142022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3425557824
23,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7192022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3425585033
23,1,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,7182022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3425560611
23,1,H730,VOCATIONAL REHABILITATION,5111020030,MD SRV-IND DIHRMedRecordHOS,5,Federal,7252022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3425596384
23,1,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,7252022,CASE SERVICES,210,50020000,CONSOLIDATED FEDERAL,0,3425597549
23,1,H750,DEAF & BLIND SCHOOL,5032810000,EDUCATIONAL SUPPLIES,4,Restricted,7262022,CARRIE L,300,49730577,EIA-3577 TEACHER SUPPLIES,0,3425532964
23,1,H910,ARTS COMMISSION,5040510000,INSURANCE-STATE,5,Federal,7142022,SFAA ADMINISTRATION,22220.19,55090000,SPECIAL PROJECT - FEDERAL,0,3425485766
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE - MEALS (NON-REPORTABLE),5,Federal,7262022,SHERONNE,52.37,50020000,CONSOLIDATED FEDERAL,0,3425520322
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5050020000,IN STATE - LODGING,5,Federal,7252022,RESIDENCE INN SPARTANBURG WESTGATE,519.19,50020000,CONSOLIDATED FEDERAL,0,3425597893
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,150.39,10010000,GENERAL FUND,0,3425396802
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,2662.64,10010000,GENERAL FUND,0,3425397788
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,4255.64,10010000,GENERAL FUND,0,3425398401
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,497.24,10010000,GENERAL FUND,0,3425399145
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,1258.99,10010000,GENERAL FUND,0,3425399216
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,65.09,10010000,GENERAL FUND,0,3425399710
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7012022,MEDICAID CASE SERVICES,258.18,10010000,GENERAL FUND,0,3425400251
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,33.57,10010000,GENERAL FUND,0,3425418216
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,30.4,10010000,GENERAL FUND,0,3425419214
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,170.03,10010000,GENERAL FUND,0,3425419452
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,81.84,10010000,GENERAL FUND,0,3425420009
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,165.96,10010000,GENERAL FUND,0,3425420318
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,403.94,10010000,GENERAL FUND,0,3425420393
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,155.1,10010000,GENERAL FUND,0,3425421036
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,517.85,10010000,GENERAL FUND,0,3425421300
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,3907.88,10010000,GENERAL FUND,0,3425421594
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,106.31,10010000,GENERAL FUND,0,3425421915
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,32.14,10010000,GENERAL FUND,0,3425422272
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,4483.57,10010000,GENERAL FUND,0,3425422399
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7082022,MEDICAID CASE SERVICES,74.25,10010000,GENERAL FUND,0,3425422697
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,1205.98,10010000,GENERAL FUND,0,3425466346
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,55.62,10010000,GENERAL FUND,0,3425467004
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,64.97,10010000,GENERAL FUND,0,3425467253
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,536.29,10010000,GENERAL FUND,0,3425467595
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,2.53,10010000,GENERAL FUND,0,3425467801
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,469.5,10010000,GENERAL FUND,0,3425468562
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,1075.73,10010000,GENERAL FUND,0,3425468801
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,804.91,10010000,GENERAL FUND,0,3425468928
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,282.13,10010000,GENERAL FUND,0,3425469143
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,60.96,10010000,GENERAL FUND,0,3425469573
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,298.73,10010000,GENERAL FUND,0,3425470072
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,649.97,10010000,GENERAL FUND,0,3425470438
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7152022,MEDICAID CASE SERVICES,847.78,10010000,GENERAL FUND,0,3425471143
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,2233.98,10010000,GENERAL FUND,0,3425493886
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,33.19,10010000,GENERAL FUND,0,3425494239
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,2842.13,10010000,GENERAL FUND,0,3425494358
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,219.55,10010000,GENERAL FUND,0,3425494375
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,25.07,10010000,GENERAL FUND,0,3425495375
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,6983.12,10010000,GENERAL FUND,0,3425495813
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,119.28,10010000,GENERAL FUND,0,3425496016
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,533.1,10010000,GENERAL FUND,0,3425496156
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,713.64,10010000,GENERAL FUND,0,3425496275
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,548.97,10010000,GENERAL FUND,0,3425496785
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,0.07,10010000,GENERAL FUND,0,3425498443
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,226.22,10010000,GENERAL FUND,0,3425498562
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7222022,MEDICAID CASE SERVICES,249.48,10010000,GENERAL FUND,0,3425498859
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,1703.1,10010000,GENERAL FUND,0,3425513752
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,74.04,10010000,GENERAL FUND,0,3425513998
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,72.94,10010000,GENERAL FUND,0,3425514096
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,153.31,10010000,GENERAL FUND,0,3425514107
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,1077.8,10010000,GENERAL FUND,0,3425514530
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,2.81,10010000,GENERAL FUND,0,3425514797
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,189.52,10010000,GENERAL FUND,0,3425515123
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,242.95,10010000,GENERAL FUND,0,3425515358
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,1.01,10010000,GENERAL FUND,0,3425515690
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,100.79,10010000,GENERAL FUND,0,3425515781
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,343.34,10010000,GENERAL FUND,0,3425515949
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,55.74,10010000,GENERAL FUND,0,3425516047
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,8141,10010000,GENERAL FUND,0,3425516130
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,62.61,10010000,GENERAL FUND,0,3425516831
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,3196.48,10010000,GENERAL FUND,0,3425517615
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,11839.63,10010000,GENERAL FUND,0,3425517741
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,89.45,10010000,GENERAL FUND,0,3425517976
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,125.84,10010000,GENERAL FUND,0,3425518074
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7292022,MEDICAID CASE SERVICES,110.89,10010000,GENERAL FUND,0,3425518197
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7082022,MEDICAID CASE SERVICES,446.84,34410000,ST AGENCIES-MEDICAID ALLOC,0,3425418144
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,7152022,MEDICAID CASE SERVICES,229.32,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3425466878
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,7292022,MEDICAID CASE SERVICES,506.33,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3425513792
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,3583133.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425396033
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,266.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425396368
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,215.06,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425396618
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,16.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425397086
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,666.18,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425397172
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,52.28,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425397830
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,32.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425398633
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,1034.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425399198
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,0.23,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425399284
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,15.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425400012
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,1219.13,57640000,MEDICAID ASST PAYMENTS,0,3425395739
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,2644.83,57640000,MEDICAID ASST PAYMENTS,0,3425396685
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,119.16,57640000,MEDICAID ASST PAYMENTS,0,3425397452
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,31.59,57640000,MEDICAID ASST PAYMENTS,0,3425397710
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,40.24,57640000,MEDICAID ASST PAYMENTS,0,3425398080
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,408.31,57640000,MEDICAID ASST PAYMENTS,0,3425398171
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,79.17,57640000,MEDICAID ASST PAYMENTS,0,3425398422
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,44.99,57640000,MEDICAID ASST PAYMENTS,0,3425398846
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,144.86,57640000,MEDICAID ASST PAYMENTS,0,3425400192
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7012022,MEDICAID CASE SERVICES,56.6,57640000,MEDICAID ASST PAYMENTS,0,3425400283
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,342.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425418153
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,27.51,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425419105
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,30484.67,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425419224
23,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7082022,MEDICAID CASE SERVICES,2.84,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3425419281
