Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,10,A050,LEG DEPT-HOUSE OF REPRE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,4042019,LEVEL 3 COMMUNICATIONS LLC,10.84,10010000,GENERAL FUND,0,3414422406
19,10,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE-AUTO MILEAGE - SESSION,1,General,4152019,JOSEPH S,117.16,10010000,GENERAL FUND,0,3414488067
19,10,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,4052019,MERITA A,510,10010000,GENERAL FUND,0,3414331732
19,10,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,4152019,LEON DOUGLAS,510,10010000,GENERAL FUND,0,3414488273
19,10,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,4152019,WILLIAM LEE,510,10010000,GENERAL FUND,0,3414488193
19,10,A170,"LEG DEPT-LEG PRINT,INFO & TECH",5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",1,General,4042019,SCOTT T GAGE,3466.22,10010000,GENERAL FUND,0,3414611020
19,10,B040,JUDICIAL DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,4022019,AMANDA ADAMS,11.6,10010000,GENERAL FUND,0,3414403639
19,10,B040,JUDICIAL DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,4022019,JAIRO SOLANO,26.68,10010000,GENERAL FUND,0,3414403905
19,10,B040,JUDICIAL DEPARTMENT,5050010000,IN STATE-MEALS (NON-REPORTABLE),3,Earmarked,4182019,ELLIOTT DAVIS LLC,14,37330000,MAGISTRATE COURT FILING FEES,0,3414867222
19,10,D500,DEPARTMENT OF ADMINISTRATION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,4022019,SPIRIT COMMUNICATIONS,86.8,31970001,MOTOR POOL - Int Serv Fd,0,3414333305
19,10,D500,DEPARTMENT OF ADMINISTRATION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,4092019,SPIRIT COMMUNICATIONS,2061.67,30350001,OPERATING REVENUE - Int Serv Fund,0,3414402964
19,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4122019,BLACKWELL CAR CLEANING,25,37920000,SERVICE REPAIR AGREEMENTS,0,3414488781
19,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4162019,GOODYEAR AUTO SERVICE CENTER,15.45,37920000,SERVICE REPAIR AGREEMENTS,0,3414610406
19,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4222019,FREDDIES MOBILE SERVICE,486,37920000,SERVICE REPAIR AGREEMENTS,0,3414752391
19,10,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,4262019,TIRE KING,72,37920000,SERVICE REPAIR AGREEMENTS,0,3414793872
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4182019,TUPPERWAY AUTO CARE & TIRES,801.99,37920000,SERVICE REPAIR AGREEMENTS,0,3414640507
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4222019,TIREHUB LLC,1056.2,37920000,SERVICE REPAIR AGREEMENTS,0,3414759277
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4242019,AYNOR TIRE MART INC,173.75,37920000,SERVICE REPAIR AGREEMENTS,0,3414779693
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4242019,PERFORMANCE AUTOMOTIVE OF GAFFNEY,45.73,37920000,SERVICE REPAIR AGREEMENTS,0,3414779697
19,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4302019,MATTHEWS MOBILE COLLSION CENTER INC,357.9,37920000,SERVICE REPAIR AGREEMENTS,0,3414816765
19,10,E190,RETIREMENT SYS INVESTMNT COMM,5050520000,OUT STATE-LODGING,4,Restricted,4122019,STEPHEN D,293.81,42170000,RS INVESTMENT COMM - OPERATING,0,3414751648
19,10,E200,ATTORNEY GENERAL,5170750100,ALLOC ENTITIES-PERSONNEL,5,Federal,4172019,WINDWOOD FARM HOME FOR CHILDREN INC,17066,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3414757381
19,10,E210,SC COMM ON PROSECUTION COORDIN,5170750000,ALLOC ENTITIES,3,Earmarked,4082019,OFFICE OF SOLICITOR 3RD JUDICIAL,2027.81,30350000,OPERATING REVENUE,0,3414389459
19,10,E240,ADJUTANT GENERAL,5020050000,PHOTOGRAPHIC & AUDIOVISUAL SERVICES,4,Restricted,4082019,BANK OF AMERICA-P CARD,108.91,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414555750
19,10,E240,ADJUTANT GENERAL,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,4122019,SPIRIT COMMUNICATIONS,10.81,51800000,DISASTER PREPAREDNESS-FED,0,3414461500
19,10,E240,ADJUTANT GENERAL,5020100000,COMM EQUIP SERVICES,1,General,4022019,MACKAY COMMUNICATIONS INC,116.02,10010000,GENERAL FUND,0,3414278825
19,10,E240,ADJUTANT GENERAL,5170210000,ALLOC COUNTIES-RES,5,Federal,4102019,COUNTY OF ANDERSON,16435.68,51800000,DISASTER PREPAREDNESS-FED,0,3414403427
19,10,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,4242019,CLAIMS SOUTHEAST LLC,20.88,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3414785167
19,10,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,4172019,AMERICAN SOUTHERN INSURANCE COMPANY,175,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3414556455
19,10,E550,STATE FISCAL ACCT AUTHORITY,5050070001,TRAINING – IN-STATE REGISTRATION FEES,3,Earmarked,4192019,HUMAN AFFAIRS COMM,66,34170000,SPECIAL OPERATING,0,3414638438
19,10,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,4302019,INDEMNITY AWARDS,10611.6,42600000,SIF TRUST,0,3414799233
19,10,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,4122019,INDEMNITY AWARDS,500000,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3414555810
19,10,H030,HIGHER EDUCATION COMM,5033990000,OTHER SUPPLIES,4,Restricted,4082019,BRAWLEY COFFEE SERVICE INC,6.61,47C80000,LOTTERY ENDOW CHAIRS MATCH,0,3414530632
19,10,H590,TECH & COMP EDUC BD,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",1,General,4222019,TIME WARNER CABLE,104.98,10010000,GENERAL FUND,0,3414758497
19,10,H590,TECH & COMP EDUC BD,5032810000,EDUCATIONAL SUPPLIES,1,General,4222019,PRC DESOTO  INTERNATIONAL INC,4376.4,10010000,GENERAL FUND,0,3414784979
19,10,H590,TECH & COMP EDUC BD,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,1,General,4032019,XEROX CORPORATION,303.3,10010000,GENERAL FUND,0,3414402820
19,10,H630,EDUCATION DEPARTMENT,5020077000,"SRVCS,MAINT&WARR - APPLICATION DEVELOPMENT",4,Restricted,4232019,MAD MONKEY WEB SUPPLY COMPANY INC,4704,49739001,AFS - EIA FIRST STEPS - POLICY & ACCT,0,3414758983
19,10,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,4242019,"UPRIGHT TOWING AND RECOVERY, LLC",275,10010000,GENERAL FUND,0,3414798169
19,10,H630,EDUCATION DEPARTMENT,5021460000,GENERAL REPAIR,1,General,4092019,MACK FULBRIGHT DIST CO INC,670,10010000,GENERAL FUND,0,3414526653
19,10,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,4182019,AUS CENTRAL LOCKBOX,46.06,10010000,GENERAL FUND,0,3414759255
19,10,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,4032019,UNIFIRST CORPORATION,61.9,10010000,GENERAL FUND,0,3414316829
19,10,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,4122019,UNIFIRST CORPORATION,26.9,10010000,GENERAL FUND,0,3414489692
19,10,H630,EDUCATION DEPARTMENT,5160230000,ALLOC ED IMPV-EMPLOYER CONTRIBUTION,4,Restricted,4172019,AIKEN CO TREASURER,64628.97,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414528509
19,10,H630,EDUCATION DEPARTMENT,5160280000,FIRST STEPS TO SCHOOL READINESS,4,Restricted,4232019,HAMPTON CO FIRST STEPS PARTNERSHIP,50000,49739004,AFS - EIA FIRST STEPS - EARLY CHILDHOOD,0,3414797154
19,10,H630,EDUCATION DEPARTMENT,5160770000,ALLOC ED IMPV-NAT BOARD CERT INC,4,Restricted,4172019,ANDERSON CO TREASURER,5771.7,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414528520
19,10,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,4152019,FELTON LABORATORY CHARTER SCHOOL,9395.55,55320000,SCHOOL FOOD SERVICES-FED,0,3414490132
19,10,H630,EDUCATION DEPARTMENT,5180460000,AID SCHOOL DIST-HANDI PROF MENTALLY,1,General,4172019,EDGEFIELD COUNTY TREASURER,588.18,10010000,GENERAL FUND,0,3414528561
19,10,H630,EDUCATION DEPARTMENT,5180560000,AID SCH DISTRICT-BUS DRIVER SALARIES,1,General,4172019,ANDERSON CO TREASURER,20801.87,10010000,GENERAL FUND,0,3414528519
19,10,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,4172019,CLARENDON COUNTY TREASURER,75794.91,10010000,GENERAL FUND,0,3414528545
19,10,H710,WIL LOU GRAY OPPORTUN SCH,2010020000,USE TAX PAYABLE,1,General,4152019,DEPARTMENT OF REVENUE,249.01,10010000,GENERAL FUND,0,3414487844
19,10,H730,VOCATIONAL REHABILITATION,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,4022019,ACME LOGISTICS INC,201.88,33300002,DDS AGREEMENTS-DHHS,0,3414280987
19,10,H730,VOCATIONAL REHABILITATION,5032820000,INSTRUCTIONAL MATERIALS,5,Federal,4232019,THOMSON REUTERS - WEST,172.27,50020000,CONSOLIDATED FEDERAL,0,3414785213
19,10,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,4102019,JACQUELYN Y,60.32,50020000,CONSOLIDATED FEDERAL,0,3414528688
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4012019,CASE SERVICES,21.75,50020000,CONSOLIDATED FEDERAL,0,3414261345
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4102019,CASE SERVICES,108.75,50020000,CONSOLIDATED FEDERAL,0,3414401047
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4112019,CASE SERVICES,101.5,50020000,CONSOLIDATED FEDERAL,0,3414408512
19,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4162019,CASE SERVICES,72.5,50020000,CONSOLIDATED FEDERAL,0,3414524635
19,10,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,4152019,CASE SERVICES,35,50020000,CONSOLIDATED FEDERAL,0,3414487527
19,10,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,4152019,CASE SERVICES,6.09,50020000,CONSOLIDATED FEDERAL,0,3414521104
19,10,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,4262019,CASE SERVICES,25,50020000,CONSOLIDATED FEDERAL,0,3414793815
19,10,H730,VOCATIONAL REHABILITATION,5111010069,MD SRV-IND DIHRConsExam,5,Federal,4152019,CASE SERVICES,230.7,50020000,CONSOLIDATED FEDERAL,0,3414527455
19,10,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,4082019,CASE SERVICES,218.09,50020000,CONSOLIDATED FEDERAL,0,3414389249
19,10,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,4122019,CASE SERVICES,392.09,50020000,CONSOLIDATED FEDERAL,0,3414489777
19,10,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,4162019,CASE SERVICES,517.09,50020000,CONSOLIDATED FEDERAL,0,3414530766
19,10,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,4162019,CASE SERVICES,250,50020000,CONSOLIDATED FEDERAL,0,3414530259
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4022019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414282297
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4102019,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3414421343
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4292019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414797108
19,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4302019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3414801135
19,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4022019,CASE SERVICES,120,50020000,CONSOLIDATED FEDERAL,0,3414281172
19,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4052019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414368045
19,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4092019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414403867
19,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4172019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3414556067
19,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4052019,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3414368483
19,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4152019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414526924
19,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4172019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414556721
19,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4232019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414758867
19,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4242019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414780788
19,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4292019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414797610
19,10,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,4022019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414281739
19,10,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,4082019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414390219
19,10,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,4092019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414403468
19,10,H730,VOCATIONAL REHABILITATION,5113010016,CLIENT SERVICES POST TRAIN,1,General,4242019,CASE SERVICES,1100,10010000,GENERAL FUND,0,3414784987
19,10,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,4052019,CASE SERVICES,930,50020000,CONSOLIDATED FEDERAL,0,3414368304
19,10,H730,VOCATIONAL REHABILITATION,5113010049,MD SRV-IND RSMedRecordCS,3,Earmarked,4162019,CASE SERVICES,20,33300001,DDS AGREEMENTS SC RET SYS,0,3414530481
19,10,H750,DEAF & BLIND SCHOOL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,4232019,MEDICAL AND HEALTH SERVICE,31000,30350000,OPERATING REVENUE,0,3414867052
19,10,H910,ARTS COMMISSION,5170800000,ALLOC PRIVATE SECTOR,4,Restricted,4042019,AIKEN SYMPHONY GUILD,9837,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414526736
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5020010000,OFFICE EQUIP SERVICE,4,Restricted,4242019,PITNEY BOWES INC,23.11,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414784953
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,4092019,COMCAST,44.39,10010000,GENERAL FUND,0,3414389651
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,4302019,FRONTIER,27.82,10010000,GENERAL FUND,0,3414797802
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,4122019,DEPARTMENT OF ADMINISTRATION,0.3,34420000,SPECIAL GRANTS,0,3414487630
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,4052019,GREENVILLE HEALTH SYSTEM,24005.79,10010000,GENERAL FUND,0,3414334467
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5040010000,RENT-OFFICE EQUIP,5,Federal,4052019,PITNEY BOWES INC,58.81,50020000,CONSOLIDATED FEDERAL,0,3414333928
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5040027000,IT - RENT COPYING EQUIPMENT,1,General,4122019,POLLOCK FINANCIAL SERVICES,113.74,10010000,GENERAL FUND,0,3414461384
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5040027000,IT - RENT COPYING EQUIPMENT,4,Restricted,4172019,POLLOCK FINANCIAL SERVICES,328.05,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414530214
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5040027000,IT - RENT COPYING EQUIPMENT,4,Restricted,4232019,POLLOCK FINANCIAL SERVICES,320.31,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414753180
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE-MEALS (NON-REPORTABLE),5,Federal,4152019,TIMOTHY M,32.44,50020000,CONSOLIDATED FEDERAL,0,3414755517
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050070000,IN STATE-REGISTRATION FEES,5,Federal,4242019,JERENE P,9.63,50020000,CONSOLIDATED FEDERAL,0,3414795999
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020000,MEDICAL SERVICES-INSTITUTIONS,3,Earmarked,4122019,MEDICAID CASE SERVICES,67428.04,34410000,ST AGENCIES-MEDICAID ALLOC,0,3414387926
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,4,Restricted,4012019,MEDICAID CASE SERVICES,198.48,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414316931
19,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,4,Restricted,4292019,MEDICAID CASE SERVICES,367.38,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414795071
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5020080000,FREIGHT EXPRESS DELIVERY,5,Federal,4232019,SPECIALTY UNDERWRITERS LLC,249.4,50550000,FEDERAL,0,3414819420
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5021400000,EDUC TRNG-NON STATE,4,Restricted,4232019,V P AND H EDUCATION INC,23097.71,45460001,PETROLEUM FUND GRANT EXTERNAL,0,3414819889
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,4152019,MANPOWER US INC,125.5,31570001,ENVIRONMENTAL PROTECTION FEES (EXTERNAL),0,3414785368
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5030010000,OFFICE SUPPLIES,3,Earmarked,4162019,FSI OFFICE,21.13,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414753297
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,1,General,4122019,FISHER SCIENTIFIC CO,500.06,10010000,GENERAL FUND,0,3414753725
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5033050003,Prescription Safety Glasses,1,General,4082019,PALMETTO OPTICAL LAB,20.59,10010000,GENERAL FUND,0,3414488853
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,3,Earmarked,4022019,POLLOCK FINANCIAL SERVICES,387.25,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414281484
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5050010000,IN STATE-MEALS (NON-REPORTABLE),3,Earmarked,4162019,DEBRA P,81,31570001,ENVIRONMENTAL PROTECTION FEES (EXTERNAL),0,3414792543
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5050010000,IN STATE-MEALS (NON-REPORTABLE),5,Federal,4102019,REGINA LYNETTE,12,50550000,FEDERAL,0,3414795966
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5050040000,IN STATE-AUTO MILEAGE,5,Federal,4112019,KATHY L,203.58,50550000,FEDERAL,0,3414778568
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5050040001,IN STATE-AUTO MILEAGE REDUCED,3,Earmarked,4102019,KAREN ANDERSON,37.26,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414778675
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5050560000,OUT STATE-MISC TR EXPENSE,1,General,4162019,VONJA C,108,10010000,GENERAL FUND,0,3414755651
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5110010001,PUBLIC ASSISTANCE PAYMENTS AND FOOD,5,Federal,4042019,CASE SERVICES,2340.61,50550000,FEDERAL,0,3414333869
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5111010001,MEDICAL SERVICES-IND PROFESSIONAL MEDICAL EXAM,1,General,4172019,CASE SERVICES,67.14,10010000,GENERAL FUND,0,3414800043
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5111010015,MD SRV-IND OFFICE MEDICAL SERVICES,5,Federal,4082019,CASE SERVICES,103.27,50550000,FEDERAL,0,3414556217
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5111010015,MD SRV-IND OFFICE MEDICAL SERVICES,5,Federal,4092019,CASE SERVICES,4237.05,50550000,FEDERAL,0,3414639713
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5111010015,MD SRV-IND OFFICE MEDICAL SERVICES,5,Federal,4262019,CASE SERVICES,225.12,50550000,FEDERAL,0,3414847319
19,10,J040,HEALTH & ENVIRON CNTL DEPT,5150039400,ELECTRICITY,3,Earmarked,4172019,SCE&G,26.28,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414779863
19,10,J120,MENTAL HEALTH DEPT,5010720000,PER DIEM,3,Earmarked,4252019,PAYROLL,35,34660002,MCO OPERATIONS,0,3414815659
19,10,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,4292019,MEDICAL AND HEALTH SERVICE,15337.4,34660001,CLINIC OPERATIONS - COUNTY APPROPRIATION,0,3414794178
19,10,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,5,Federal,4082019,MEDICAL AND HEALTH SERVICE,10430.4,50550000,FEDERAL,0,3414389543
19,10,J120,MENTAL HEALTH DEPT,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,4242019,PERFORMANCE TIRE & AUTO SERVICE,16.04,37640000,MEDICAID ASST PAYMENTS,0,3414794644
19,10,J120,MENTAL HEALTH DEPT,5021469311,HVAC MAINTENANCE,3,Earmarked,4102019,W B GUIMARIN & CO INC,250,34660000,OPERATION OF CLINICS,0,3414488990
19,10,J120,MENTAL HEALTH DEPT,5021469316,SECURITY ALARM SYSTEMS SERVICES,3,Earmarked,4052019,CHEROKEE ALARM SYSTEMS,641.2,34660000,OPERATION OF CLINICS,0,3414527737
19,10,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,1,General,4172019,MEDFIRST STAFFING LLC,3968,10010000,GENERAL FUND,0,3414610268
19,10,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,4112019,QUALITY PLACEMENT AUTHORITY LLC,2050,37570001,INSTITUTIONAL REVENUE,0,3414556793
19,10,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,4252019,MARATHON STAFFING INC,2751.44,37570000,OPERATING REVENUE,0,3414794697
19,10,J120,MENTAL HEALTH DEPT,5021540001,PROFESS SERV - LANGUAGE INTERPRETERS,3,Earmarked,4122019,UNITED LANGUAGE GROUP,52.5,34660002,MCO OPERATIONS,0,3414490370
19,10,J120,MENTAL HEALTH DEPT,5031019601,INTERIOR LANDSCAPING SUPPLIES,1,General,4232019,DELOACHE FLOWERS,52.28,10010000,GENERAL FUND,0,3414783759
19,10,J120,MENTAL HEALTH DEPT,5032810000,EDUCATIONAL SUPPLIES,3,Earmarked,4022019,ADVANCED VIDEO GROUP INC,224.64,37790000,PAYING PATIENT ACCOUNT,0,3414402885
19,10,J120,MENTAL HEALTH DEPT,5033010000,FOOD SUPPLIES - FOOD,3,Earmarked,4102019,FBC OF KNOXVILLE LLC,151.04,37640000,MEDICAID ASST PAYMENTS,0,3414490198
19,10,J120,MENTAL HEALTH DEPT,5040060000,RENT - NON STATE OWNED REAL PROPERTY,3,Earmarked,4182019,DRIGGERS PROPERTIES LLC,950,37640000,MEDICAID ASST PAYMENTS,0,3414640147
