Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,5,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,11152018,PAYROLL,35,10010000,GENERAL FUND,0,3412841773
19,5,A050,LEG DEPT-HOUSE OF REPRE,5020100000,COMM EQUIP SERVICES,1,General,11192018,MOTOROLA SOLUTIONS INC,732.58,10010000,GENERAL FUND,0,3412837065
19,5,A170,"LEG DEPT-LEG PRINT,INFO & TECH",5021479207,JANITORIAL,1,General,11262018,PROSOURCE TECHNICAL SERVICES LLC,640,10010000,GENERAL FUND,0,3412885917
19,5,A170,"LEG DEPT-LEG PRINT,INFO & TECH",5030067130,EQUIP & SUPP - END-USER COMPUTING,1,General,11192018,CABLE & CONNECTIONS INC,653.17,10010000,GENERAL FUND,0,3412872707
19,5,B040,JUDICIAL DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,11162018,DEAFINITELY TAKING REQUESTS LLC,105.73,10010000,GENERAL FUND,0,3412865911
19,5,B040,JUDICIAL DEPARTMENT,5021540001,PROFESS SERV - LANGUAGE INTERPRETERS,1,General,11162018,MARTHA B FOSS,50,10010000,GENERAL FUND,0,3412866528
19,5,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,11072018,DOROTHY M,141.7,10010000,GENERAL FUND,0,3412822025
19,5,D100,GOVERNORS OFF-SLED,5050510000,OUT STATE-MEALS (NON-REPORTABLE),5,Federal,11212018,BRIAN T,133,50550000,FEDERAL,0,3412871305
19,5,D500,DEPARTMENT OF ADMINISTRATION,5020077230,IT CONTRACTORS,3,Earmarked,11282018,TAPFIN,32130,30350001,OPERATING REVENUE - Int Serv Fund,0,3412861440
19,5,D500,DEPARTMENT OF ADMINISTRATION,5030067200,EQUIP & SUPP - SERVERS,3,Earmarked,11192018,OPTIV SECURITY INC,1944,30350001,OPERATING REVENUE - Int Serv Fund,0,3412928500
19,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11152018,ALTMAN AUTOMOTIVE,264.92,37920000,SERVICE REPAIR AGREEMENTS,0,3412829594
19,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11192018,BUTLER CHRYSLER DODGE JEEP,340.81,37920000,SERVICE REPAIR AGREEMENTS,0,3412838953
19,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11282018,PERFORMANCE AUTOMOTIVE OF GAFFNEY,378.05,37920000,SERVICE REPAIR AGREEMENTS,0,3412865628
19,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11282018,TEAM C A R S,76,37920000,SERVICE REPAIR AGREEMENTS,0,3412870099
19,5,D500,DEPARTMENT OF ADMINISTRATION,5113010006,ALT PLACEMENT-WRAP SERVICES PLACEMENT,1,General,11282018,CASE SERVICES,71.36,10010000,GENERAL FUND,0,3412869645
19,5,D500,DEPARTMENT OF ADMINISTRATION,5170750000,ALLOC ENTITIES,5,Federal,11052018,AIKEN BARNWELL LEXINGTON COUNTIES,183663.8,57410000,ECONOMIC OPP FEDERAL,0,3412794365
19,5,E190,RETIREMENT SYS INVESTMNT COMM,5020077160,"SRVCS,MAINT&WARR - MANAGEMENT & ADMIN",4,Restricted,11142018,INTUITION PUBLISHING INC,2425,42170000,RS INVESTMENT COMM - OPERATING,0,3412840493
19,5,E190,RETIREMENT SYS INVESTMNT COMM,5032810000,EDUCATIONAL SUPPLIES,4,Restricted,11282018,BANK OF AMERICA-P CARD,4916.44,42170000,RS INVESTMENT COMM - OPERATING,0,3412865483
19,5,E200,ATTORNEY GENERAL,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,11132018,SPIRIT COMMUNICATIONS,157.63,30370001,SPECIAL SECURITIES DEPOSITS,0,3412836602
19,5,E200,ATTORNEY GENERAL,5050010000,IN STATE-MEALS (NON-REPORTABLE),3,Earmarked,11192018,VERONICA SWAIN,24,31500000,CVO SPECIAL REVENUE,0,3412871274
19,5,E240,ADJUTANT GENERAL,5021469317,STRUCTURAL/ROOFING MAINTENANCE,5,Federal,11262018,AQUA SEAL MFG & ROOFING INC,137.96,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3412858188
19,5,E240,ADJUTANT GENERAL,5021479211,RUBBISH REMOVAL,1,General,11022018,REPUBLIC SERVICES #744,54.9,10010000,GENERAL FUND,0,3412786296
19,5,E240,ADJUTANT GENERAL,5021479211,RUBBISH REMOVAL,5,Federal,11152018,PTS INC,557.64,51780000,ARMY CONTRACT-FED,0,3412828367
19,5,E240,ADJUTANT GENERAL,5050010000,IN STATE-MEALS (NON-REPORTABLE),3,Earmarked,11202018,BETHANY N,16,32150000,FIXED NUCLEAR FACILITIES,0,3412864058
19,5,E240,ADJUTANT GENERAL,5052010000,TRAVEL ADVANCE,1,General,11262018,NICHOLAS C,-896.8,10010000,GENERAL FUND,0,3412854661
19,5,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,11152018,CITY OF FLORENCE,371.56,10010000,GENERAL FUND,0,3412828229
