Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
20,1,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,7302019,MAKENZIE ERIN,315.52,10010000,GENERAL FUND,0,3415205376
20,1,D100,GOVERNORS OFF-SLED,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,7182019,JAMES H,40,10010000,GENERAL FUND,0,3415163585
20,1,D100,GOVERNORS OFF-SLED,5050070000,IN STATE-REGISTRATION FEES,1,General,7192019,JOHN E REID AND ASSOCIATES INC,575,10010000,GENERAL FUND,0,3415168489
20,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7102019,HAY TIRE PROS,281.33,37920000,SERVICE REPAIR AGREEMENTS,0,3415140677
20,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7102019,SPEEDWAY EXPRESS LUBE,149.85,37920000,SERVICE REPAIR AGREEMENTS,0,3415140430
20,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7172019,MOTION AUTOMOTIVE AND DIESEL,618.8,37920000,SERVICE REPAIR AGREEMENTS,0,3415162031
20,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7302019,GOODYEAR AUTO SERVICE CENTER,28,37920000,SERVICE REPAIR AGREEMENTS,0,3415207055
20,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7012019,POOSERS MUFFLER & ALIGNMENT CENTER,1747.81,37920000,SERVICE REPAIR AGREEMENTS,0,3415100735
20,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7022019,CITY GARAGE AND BODY SHOP,3460.51,37920000,SERVICE REPAIR AGREEMENTS,0,3415100737
20,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7152019,BLYTHEWOOD AUTOMOTIVE,1766.35,37920000,SERVICE REPAIR AGREEMENTS,0,3415154567
20,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7152019,SAFELITE FULFILLMENT INC,925,37920000,SERVICE REPAIR AGREEMENTS,0,3415155109
20,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7152019,TREADMAXX TIRE/N AUGUSTA,244.15,37920000,SERVICE REPAIR AGREEMENTS,0,3415155273
20,1,D500,DEPARTMENT OF ADMINISTRATION,5040490005,OPER LEASE - RENT-OTHER-HVY EQUIP-NON REAL ESTATE,3,Earmarked,7222019,BLANCHARD MACHINERY CO,38768.58,30670000,GENERAL SERVICES,0,3415206307
20,1,E200,ATTORNEY GENERAL,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,7092019,SPIRIT COMMUNICATIONS,32.9,30350010,TOBACCO SETTLEMENT,0,3415164604
20,1,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,3,Earmarked,7302019,INDEMNITY AWARDS,500,31470000,VICTIM'S COMP FUND,0,3415209618
20,1,E200,ATTORNEY GENERAL,5140010016,SAP ACUTE SEXUAL ASSAULT PROTOCOL,3,Earmarked,7012019,INDEMNITY AWARDS,137,31470000,VICTIM'S COMP FUND,0,3415108862
20,1,E200,ATTORNEY GENERAL,5140010017,SCP CHILD CHRONIC SEXUAL ASSAULT PROTOCOL,3,Earmarked,7222019,INDEMNITY AWARDS,56,31470000,VICTIM'S COMP FUND,0,3415183961
20,1,E200,ATTORNEY GENERAL,5140010018,ANO ADULT SEXUAL ASSAULT NO REPORTING,3,Earmarked,7022019,INDEMNITY AWARDS,369.46,31470000,VICTIM'S COMP FUND,0,3415130031
20,1,E240,ADJUTANT GENERAL,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,5,Federal,7222019,LAURA BRUMMETT MYERS,561.5,51800000,DISASTER PREPAREDNESS-FED,0,3415169321
20,1,E240,ADJUTANT GENERAL,5033990000,OTHER SUPPLIES,5,Federal,7312019,US FOODS INC,1770.84,51780000,ARMY CONTRACT-FED,0,3415209317
20,1,E240,ADJUTANT GENERAL,5170210000,ALLOC COUNTIES-RES,5,Federal,7192019,COLLETON COUNTY TREASURER,10452.08,51800000,DISASTER PREPAREDNESS-FED,0,3415164588
20,1,E240,ADJUTANT GENERAL,5170750000,ALLOC ENTITIES,5,Federal,7092019,HORRY TELEPHONE COOPERATIVE INC,35855.98,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3415125552
20,1,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,7052019,DAVIS FRAWLEY LLC,51.85,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415137101
20,1,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,7162019,INDEMNITY AWARDS,500,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415160374
20,1,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,7092019,INDEMNITY AWARDS,596.7,42600000,SIF TRUST,0,3415143809
20,1,H590,TECH & COMP EDUC BD,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,7302019,JENA L.,35,10010000,GENERAL FUND,0,3415205361
20,1,H630,EDUCATION DEPARTMENT,5031570000,DIESEL FUEL-TRANSPORTATION,1,General,7292019,PETROLEUM TRADERS CORPORATION,16232.66,10010000,GENERAL FUND,0,3415198376
20,1,H630,EDUCATION DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,7232019,SENA ROSE,169.02,10010000,GENERAL FUND,0,3415190363
20,1,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,7242019,ORANGEBURG CO TREASURER,253809.47,50550000,FEDERAL,0,3415185467
20,1,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,7312019,CLARENDON COUNTY TREASURER,152879.65,50550000,FEDERAL,0,3415208130
20,1,H630,EDUCATION DEPARTMENT,5180560000,AID SCH DISTRICT-BUS DRIVER SALARIES,1,General,7172019,SPARTANBURG CNTY TREAS,28083.9,10010000,GENERAL FUND,0,3415155865
20,1,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,7172019,BARNWELL CO TREASURER,17149.41,10010000,GENERAL FUND,0,3415155739
20,1,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,7172019,SPARTANBURG CNTY TREAS,50493.45,10010000,GENERAL FUND,0,3415155864
20,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7022019,CASE SERVICES,21.75,50020000,CONSOLIDATED FEDERAL,0,3415086308
20,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7022019,CASE SERVICES,217.5,50020000,CONSOLIDATED FEDERAL,0,3415095233
20,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7092019,CASE SERVICES,94.25,50020000,CONSOLIDATED FEDERAL,0,3415108977
20,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7172019,CASE SERVICES,290,50020000,CONSOLIDATED FEDERAL,0,3415160025
20,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7252019,CASE SERVICES,290,50020000,CONSOLIDATED FEDERAL,0,3415190014
20,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7302019,CASE SERVICES,199.38,50020000,CONSOLIDATED FEDERAL,0,3415199533
20,1,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,7102019,CASE SERVICES,7.49,50020000,CONSOLIDATED FEDERAL,0,3415125989
20,1,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,7292019,CASE SERVICES,362.41,50020000,CONSOLIDATED FEDERAL,0,3415198512
20,1,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,7292019,CASE SERVICES,572.1,50020000,CONSOLIDATED FEDERAL,0,3415199419
20,1,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,7302019,CASE SERVICES,534.18,50020000,CONSOLIDATED FEDERAL,0,3415206555
20,1,H730,VOCATIONAL REHABILITATION,5111010072,MD SRV-IND SSIHRConExam,5,Federal,7302019,CASE SERVICES,165,50020000,CONSOLIDATED FEDERAL,0,3415206325
20,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7242019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415187045
20,1,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,7232019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415184666
20,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7192019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415164119
20,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7232019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415184087
20,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7242019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415187686
20,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7312019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415209136
20,1,H730,VOCATIONAL REHABILITATION,5113010016,CLIENT SERVICES POST TRAIN,5,Federal,7162019,CASE SERVICES,3773,50020000,CONSOLIDATED FEDERAL,0,3415154477
20,1,H730,VOCATIONAL REHABILITATION,5113010017,CLIENT SERVICES VOCATIONAL TRAIN,5,Federal,7222019,CASE SERVICES,3700,50020000,CONSOLIDATED FEDERAL,0,3415168546
20,1,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,7152019,CASE SERVICES,240,50020000,CONSOLIDATED FEDERAL,0,3415144122
20,1,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,7152019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3415144371
20,1,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,7232019,CASE SERVICES,840,33300002,DDS AGREEMENTS-DHHS,0,3415184422
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,4,Restricted,7032019,"CHARLESTON EXECUTIVE OFFICES, INC",800,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415105389
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,209.21,10010000,GENERAL FUND,0,3415090284
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,154.94,10010000,GENERAL FUND,0,3415090940
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,1765.75,10010000,GENERAL FUND,0,3415091003
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,232.15,10010000,GENERAL FUND,0,3415091241
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,67.59,10010000,GENERAL FUND,0,3415091436
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,3395.07,10010000,GENERAL FUND,0,3415091509
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,367.13,10010000,GENERAL FUND,0,3415091674
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,18.72,10010000,GENERAL FUND,0,3415091747
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,769.51,10010000,GENERAL FUND,0,3415093404
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,547.59,10010000,GENERAL FUND,0,3415093696
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,3090.08,10010000,GENERAL FUND,0,3415093837
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,4.72,10010000,GENERAL FUND,0,3415094315
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,741.9,10010000,GENERAL FUND,0,3415094943
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,580.95,10010000,GENERAL FUND,0,3415095016
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7052019,MEDICAID CASE SERVICES,20244.55,10010000,GENERAL FUND,0,3415095181
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7122019,MEDICAID CASE SERVICES,212.05,10010000,GENERAL FUND,0,3415118319
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7122019,MEDICAID CASE SERVICES,51.18,10010000,GENERAL FUND,0,3415118670
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7122019,MEDICAID CASE SERVICES,70.15,10010000,GENERAL FUND,0,3415119342
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7122019,MEDICAID CASE SERVICES,92.47,10010000,GENERAL FUND,0,3415119741
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7122019,MEDICAID CASE SERVICES,699.55,10010000,GENERAL FUND,0,3415120430
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7122019,MEDICAID CASE SERVICES,4267.52,10010000,GENERAL FUND,0,3415120656
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7122019,MEDICAID CASE SERVICES,3053.12,10010000,GENERAL FUND,0,3415120924
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7122019,MEDICAID CASE SERVICES,241.37,10010000,GENERAL FUND,0,3415122026
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,44.86,10010000,GENERAL FUND,0,3415145872
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,580.72,10010000,GENERAL FUND,0,3415146008
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,190.85,10010000,GENERAL FUND,0,3415146084
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,43.17,10010000,GENERAL FUND,0,3415146369
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,307.94,10010000,GENERAL FUND,0,3415146531
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,320.6,10010000,GENERAL FUND,0,3415146716
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,52.5,10010000,GENERAL FUND,0,3415147593
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,1578.87,10010000,GENERAL FUND,0,3415148425
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,41.66,10010000,GENERAL FUND,0,3415148663
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,1029.79,10010000,GENERAL FUND,0,3415149445
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,103.77,10010000,GENERAL FUND,0,3415149507
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,296.21,10010000,GENERAL FUND,0,3415149660
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,282.86,10010000,GENERAL FUND,0,3415150036
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,3.49,10010000,GENERAL FUND,0,3415150349
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7192019,MEDICAID CASE SERVICES,12.44,10010000,GENERAL FUND,0,3415150453
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,368.22,10010000,GENERAL FUND,0,3415174354
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,75.43,10010000,GENERAL FUND,0,3415174469
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,198.71,10010000,GENERAL FUND,0,3415176496
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,417.05,10010000,GENERAL FUND,0,3415178163
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,3792.41,10010000,GENERAL FUND,0,3415179305
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,51.35,10010000,GENERAL FUND,0,3415179599
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,459.76,10010000,GENERAL FUND,0,3415179729
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,133.58,10010000,GENERAL FUND,0,3415180107
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,360.32,10010000,GENERAL FUND,0,3415180238
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,996.45,10010000,GENERAL FUND,0,3415180345
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7262019,MEDICAID CASE SERVICES,85.92,10010000,GENERAL FUND,0,3415181368
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7052019,MEDICAID CASE SERVICES,976.38,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415090474
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7052019,MEDICAID CASE SERVICES,19.97,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415092607
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7122019,MEDICAID CASE SERVICES,195.93,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415119098
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7122019,MEDICAID CASE SERVICES,0.61,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415119655
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7122019,MEDICAID CASE SERVICES,49.79,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415120878
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7122019,MEDICAID CASE SERVICES,443.91,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415122750
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7192019,MEDICAID CASE SERVICES,26.07,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415145703
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7192019,MEDICAID CASE SERVICES,79.89,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415145870
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7192019,MEDICAID CASE SERVICES,28.54,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415146673
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7192019,MEDICAID CASE SERVICES,39.56,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415147088
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7192019,MEDICAID CASE SERVICES,587.57,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415149643
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7192019,MEDICAID CASE SERVICES,27.6,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415150820
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7262019,MEDICAID CASE SERVICES,45.87,34410000,ST AGENCIES-MEDICAID ALLOC,0,3415180762
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,2430.74,57640000,MEDICAID ASST PAYMENTS,0,3415089983
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,458.02,57640000,MEDICAID ASST PAYMENTS,0,3415090167
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,12302.37,57640000,MEDICAID ASST PAYMENTS,0,3415090360
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,1056.85,57640000,MEDICAID ASST PAYMENTS,0,3415090964
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,71.83,57640000,MEDICAID ASST PAYMENTS,0,3415091215
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,234.1,57640000,MEDICAID ASST PAYMENTS,0,3415092247
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,325.79,57640000,MEDICAID ASST PAYMENTS,0,3415093742
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,273.54,57640000,MEDICAID ASST PAYMENTS,0,3415094312
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,4674.28,57640000,MEDICAID ASST PAYMENTS,0,3415094644
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7052019,MEDICAID CASE SERVICES,1701.62,57640000,MEDICAID ASST PAYMENTS,0,3415094726
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7122019,MEDICAID CASE SERVICES,553.01,57640000,MEDICAID ASST PAYMENTS,0,3415117912
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7122019,MEDICAID CASE SERVICES,23197.89,57640000,MEDICAID ASST PAYMENTS,0,3415118334
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7122019,MEDICAID CASE SERVICES,27.35,57640000,MEDICAID ASST PAYMENTS,0,3415119369
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7122019,MEDICAID CASE SERVICES,86.43,57640000,MEDICAID ASST PAYMENTS,0,3415119488
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7122019,MEDICAID CASE SERVICES,893.1,57640000,MEDICAID ASST PAYMENTS,0,3415120336
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7122019,MEDICAID CASE SERVICES,1930.84,57640000,MEDICAID ASST PAYMENTS,0,3415120564
20,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7122019,MEDICAID CASE SERVICES,417.57,57640000,MEDICAID ASST PAYMENTS,0,3415120667
