Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,2,A050,LEG DEPT-HOUSE OF REPRE,5050080000,IN STATE - SUBSISTENCE ALLOWANCE,1,General,8192021,WILLIAM G,173,10010000,GENERAL FUND,0,3422604423
22,2,A050,LEG DEPT-HOUSE OF REPRE,5050550000,OUT OF STATE - OTHER TRANSPORTATION,1,General,8242021,THOMAS RANDOLPH,26.91,10010000,GENERAL FUND,0,3422626239
22,2,A850,EDUCATION OVERSIGHT COMMITTEE,5050040000,IN STATE - AUTO MILEAGE,4,Restricted,8162021,SIDNEY S LOCKE JR,184.8,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422636072
22,2,D050,GOVERNORS OFF-E C OF S,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,8122021,SC DEPARTMENT OF CORRECTIONS,68,10010000,GENERAL FUND,0,3422566022
22,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8202021,SQUEAKYS TOWING SERVICE,170,37920000,SERVICE REPAIR AGREEMENTS,0,3422604762
22,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8232021,FRASIER TIRE SERVICE INC SUMTER,18.5,37920000,SERVICE REPAIR AGREEMENTS,0,3422605337
22,2,D500,DEPARTMENT OF ADMINISTRATION,5021479211,RUBBISH REMOVAL,3,Earmarked,8182021,WASTE MANAGEMENT,283,30670000,GENERAL SERVICES,0,3422596695
22,2,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,8132021,WILLIAMS TIRE & AUTO SERVICE,578.54,37920000,SERVICE REPAIR AGREEMENTS,0,3422576107
22,2,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,8162021,ABBOTTS AUTO CARE,62.23,37920000,SERVICE REPAIR AGREEMENTS,0,3422585679
22,2,D500,DEPARTMENT OF ADMINISTRATION,5040490000,LEASE - LOW VALUE OTHER NON-IT,3,Earmarked,8172021,BANK OF AMERICA-P CARD,780,30350001,OPERATING REVENUE - Int Serv Fund,0,3422591788
22,2,D500,DEPARTMENT OF ADMINISTRATION,5170750000,ALLOC ENTITIES,5,Federal,8092021,PALMETTO COMMUNITY ACTION,1214139.51,57410000,ECONOMIC OPP FEDERAL,0,3422568644
22,2,E200,ATTORNEY GENERAL,5040510000,INSURANCE-STATE,3,Earmarked,8102021,SFAA ADMINISTRATION,1764.44,33540000,MEDICAID FRAUD SETTLEMENTS,0,3422585058
22,2,E240,ADJUTANT GENERAL,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,8192021,HARGRAY REMITTANCE CENTER,82.31,51780000,ARMY CONTRACT-FED,0,3422638796
22,2,E240,ADJUTANT GENERAL,5031019600,GROUNDS MAINTENANCE SUPPLIES,3,Earmarked,8022021,WELLFORD ARMORY,31.29,31740000,UNIT MAINTENANCE FUND,0,3422571298
22,2,E240,ADJUTANT GENERAL,5031469306,LIGHTING SUPPLIES,5,Federal,8112021,GRAYBAR ELECTRIC CO,12804.21,51780000,ARMY CONTRACT-FED,0,3422621132
22,2,E240,ADJUTANT GENERAL,5041020000,FEES AND FINES,1,General,8162021,GOVERNORS OFF-SLED,200,10010000,GENERAL FUND,0,3422574966
22,2,E280,ELECTION COMMISSION,5021480000,PROMOTIONAL,1,General,8172021,CHERNOFF NEWMAN LLC,2603.75,10010000,GENERAL FUND,0,3422595088
22,2,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,8122021,INDEMNITY AWARDS,10769.84,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3422569565
22,2,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,8132021,INDEMNITY AWARDS,554.85,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3422582630
22,2,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,8202021,INDEMNITY AWARDS,460.04,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3422678402
22,2,F270,SFAA - AUDITOR'S OFFICE,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",1,General,8032021,VERIZON WIRELESS,270.54,10010000,GENERAL FUND,0,3422559593
22,2,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,8192021,PENDARVIS CHEVROLET CO INC,863.22,10010000,GENERAL FUND,0,3422648252
22,2,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,8112021,UNIFIRST CORPORATION,46.86,10010000,GENERAL FUND,0,3422638366
22,2,H630,EDUCATION DEPARTMENT,5033030000,PROMOTIONAL SUPPLIES,4,Restricted,8252021,BANK OF AMERICA-P CARD,26.43,42209000,AFS-SC FIRST STEPS-OTHER FUNDS,0,3422665456
22,2,H630,EDUCATION DEPARTMENT,5160220000,ALLOC ED IMPV-TEACHER SUPPLIES,4,Restricted,8172021,CLARENDON COUNTY TREASURER,825,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422582681
22,2,H630,EDUCATION DEPARTMENT,5160220000,ALLOC ED IMPV-TEACHER SUPPLIES,4,Restricted,8172021,LEXINGTON CNTY TREAS,3300,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422582746
22,2,H630,EDUCATION DEPARTMENT,5160220000,ALLOC ED IMPV-TEACHER SUPPLIES,4,Restricted,8232021,KYRA M,275,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422622374
22,2,H630,EDUCATION DEPARTMENT,5160230000,ALLOC ED IMPV-EMPLOYER CONTRIBUTION,4,Restricted,8172021,GEORGETOWN CNTY TREAS,46353.26,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422582714
22,2,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,8172021,GREENWOOD CO TREASURER,12087.82,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422582723
22,2,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,8042021,SPARTANBURG CNTY TREAS,57734.78,50550000,FEDERAL,0,3422528600
22,2,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,8252021,FLORENCE COUNTY TREASURER,6442.78,50380000,FEDERAL OPERATING,0,3422615349
22,2,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,8252021,LEXINGTON CNTY TREAS,75717.71,50550000,FEDERAL,0,3422615352
22,2,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,8092021,CHABAD ACADEMY,2175.12,51C60002,CORONAVIRUS RESP & RELIEF-HEALTHY MEALS,0,3422551180
22,2,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,8172021,BERKELEY CO TREASURER,7339648.04,10010000,GENERAL FUND,0,3422582667
22,2,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,8172021,DARLINGTON COUNTY TREASURER,244783.23,10010000,GENERAL FUND,0,3422582687
22,2,H670,EDUCATIONAL TELEVISION COM,5033060000,STAGE PROPERTIES,3,Earmarked,8232021,JOSHUA MATTHEW THOMPSON,228.85,30350084,OPER REV-ETV BROADBAND LEASE,0,3422614402
22,2,H670,EDUCATIONAL TELEVISION COM,5150039400,ELECTRICITY,3,Earmarked,8092021,LAURENS ELECTRIC COOPERATIVE,2741.75,30350084,OPER REV-ETV BROADBAND LEASE,0,3422584376
22,2,H730,VOCATIONAL REHABILITATION,5021540001,PROFESS SERV - LANGUAGE INTERPRETERS,3,Earmarked,8052021,CLAUDIA MOLINA,4.5,33300001,DDS AGREEMENTS SC RET SYS,0,3422534076
22,2,H730,VOCATIONAL REHABILITATION,5021540001,PROFESS SERV - LANGUAGE INTERPRETERS,3,Earmarked,8132021,CLAUDIA MOLINA,4.5,33300001,DDS AGREEMENTS SC RET SYS,0,3422624194
22,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8042021,CASE SERVICES,200,50020000,CONSOLIDATED FEDERAL,0,3422528397
22,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8052021,CASE SERVICES,14.5,50020000,CONSOLIDATED FEDERAL,0,3422532972
22,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8082021,CASE SERVICES,77.1,50020000,CONSOLIDATED FEDERAL,0,3422540195
22,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8122021,CASE SERVICES,210.25,50020000,CONSOLIDATED FEDERAL,0,3422569416
22,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8132021,CASE SERVICES,29,50020000,CONSOLIDATED FEDERAL,0,3422569511
22,2,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,8112021,CASE SERVICES,161.63,50020000,CONSOLIDATED FEDERAL,0,3422641999
22,2,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,8182021,CASE SERVICES,156.77,50020000,CONSOLIDATED FEDERAL,0,3422660766
22,2,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,8042021,CASE SERVICES,191.39,50020000,CONSOLIDATED FEDERAL,0,3422585949
22,2,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,8052021,CASE SERVICES,382.78,50020000,CONSOLIDATED FEDERAL,0,3422537573
22,2,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,8092021,CASE SERVICES,175.43,50020000,CONSOLIDATED FEDERAL,0,3422596206
22,2,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,8102021,CASE SERVICES,642.3,50020000,CONSOLIDATED FEDERAL,0,3422621112
22,2,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,8132021,CASE SERVICES,463.66,50020000,CONSOLIDATED FEDERAL,0,3422595793
22,2,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,8192021,CASE SERVICES,463.66,50020000,CONSOLIDATED FEDERAL,0,3422661111
22,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8022021,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3422595754
22,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8062021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422624177
22,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8122021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422637356
22,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8132021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422649222
22,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8182021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422660062
22,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8182021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422661297
22,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8102021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422635671
22,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8232021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422679507
22,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8032021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422613514
22,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8042021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3422621554
22,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8092021,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3422623994
22,2,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,8182021,CASE SERVICES,15,33300002,DDS AGREEMENTS-DHHS,0,3422661207
22,2,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,8052021,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3422616748
22,2,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,8102021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422639169
22,2,H730,VOCATIONAL REHABILITATION,5113010032,CleintServiceAssesementNonMedical/OthSrv,5,Federal,8042021,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3422572323
22,2,H730,VOCATIONAL REHABILITATION,5113010032,CleintServiceAssesementNonMedical/OthSrv,5,Federal,8202021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3422641837
22,2,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,8162021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422649362
22,2,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,8122021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3422641523
22,2,H750,DEAF & BLIND SCHOOL,5031510000,MOTOR VEHICLE SUPPLIES,1,General,8182021,SPARTANBURG AUTO PARTS,136.65,10010000,GENERAL FUND,0,3422641723
22,2,H870,STATE LIBRARY,5030010000,OFFICE SUPPLIES,1,General,8162021,AMAZON CAPITAL SERVICES INC,170.6,10010000,GENERAL FUND,0,3422624561
22,2,H950,MUSEUM COMMISSION,5041020000,FEES AND FINES,3,Earmarked,8272021,BANK OF AMERICA-P CARD,223.59,30350000,OPERATING REVENUE,0,3422637736
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,8052021,TIME WARNER CABLE,78.16,34420000,SPECIAL GRANTS,0,3422533520
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,2321.24,10010000,GENERAL FUND,0,3422520721
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,1862.68,10010000,GENERAL FUND,0,3422520902
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,4596,10010000,GENERAL FUND,0,3422521133
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,181.44,10010000,GENERAL FUND,0,3422521512
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,8080.12,10010000,GENERAL FUND,0,3422521814
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,1232.19,10010000,GENERAL FUND,0,3422521877
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,1730.14,10010000,GENERAL FUND,0,3422522167
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,68.88,10010000,GENERAL FUND,0,3422522803
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,15.04,10010000,GENERAL FUND,0,3422523888
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,330.66,10010000,GENERAL FUND,0,3422524256
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,180.68,10010000,GENERAL FUND,0,3422524482
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,3798.3,10010000,GENERAL FUND,0,3422525168
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,96.38,10010000,GENERAL FUND,0,3422525349
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8062021,MEDICAID CASE SERVICES,18.78,10010000,GENERAL FUND,0,3422525773
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,184.28,10010000,GENERAL FUND,0,3422553759
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,1002.21,10010000,GENERAL FUND,0,3422553878
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,137.83,10010000,GENERAL FUND,0,3422554231
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,30.19,10010000,GENERAL FUND,0,3422554350
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,49.55,10010000,GENERAL FUND,0,3422555416
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,967.44,10010000,GENERAL FUND,0,3422556628
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,129.98,10010000,GENERAL FUND,0,3422556880
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,10.01,10010000,GENERAL FUND,0,3422557461
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,352.81,10010000,GENERAL FUND,0,3422557580
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,308.47,10010000,GENERAL FUND,0,3422557756
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,3.44,10010000,GENERAL FUND,0,3422557875
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8132021,MEDICAID CASE SERVICES,244.32,10010000,GENERAL FUND,0,3422558177
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,109.08,10010000,GENERAL FUND,0,3422577659
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,361.52,10010000,GENERAL FUND,0,3422578238
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,706.14,10010000,GENERAL FUND,0,3422578573
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,2019.68,10010000,GENERAL FUND,0,3422578942
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,1544.3,10010000,GENERAL FUND,0,3422580619
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,2106.66,10010000,GENERAL FUND,0,3422580932
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,3.95,10010000,GENERAL FUND,0,3422581347
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,20.71,10010000,GENERAL FUND,0,3422581879
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,84.76,10010000,GENERAL FUND,0,3422582223
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8202021,MEDICAID CASE SERVICES,74.08,10010000,GENERAL FUND,0,3422582603
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,60.94,10010000,GENERAL FUND,0,3422607553
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,257.8,10010000,GENERAL FUND,0,3422608419
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,511.31,10010000,GENERAL FUND,0,3422608562
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,1.61,10010000,GENERAL FUND,0,3422608792
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,10.38,10010000,GENERAL FUND,0,3422610518
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,108.99,10010000,GENERAL FUND,0,3422610621
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,71.03,10010000,GENERAL FUND,0,3422611384
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,48.11,10010000,GENERAL FUND,0,3422611430
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,209.58,10010000,GENERAL FUND,0,3422611879
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,651.47,10010000,GENERAL FUND,0,3422612029
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,882.45,10010000,GENERAL FUND,0,3422612170
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8272021,MEDICAID CASE SERVICES,992.32,10010000,GENERAL FUND,0,3422612297
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8132021,MEDICAID CASE SERVICES,5.59,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422554076
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8132021,MEDICAID CASE SERVICES,625.67,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422557506
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8132021,MEDICAID CASE SERVICES,436.38,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422557629
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8202021,MEDICAID CASE SERVICES,140.78,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422578924
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8202021,MEDICAID CASE SERVICES,21.15,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422580933
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8202021,MEDICAID CASE SERVICES,18.4,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422581668
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8272021,MEDICAID CASE SERVICES,164.18,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422607606
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8272021,MEDICAID CASE SERVICES,4.32,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422607729
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8272021,MEDICAID CASE SERVICES,37.76,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422608512
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8272021,MEDICAID CASE SERVICES,65.23,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422608635
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8272021,MEDICAID CASE SERVICES,4.54,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422609865
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8272021,MEDICAID CASE SERVICES,130.77,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422610082
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8272021,MEDICAID CASE SERVICES,43.56,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422610802
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,8272021,MEDICAID CASE SERVICES,212.64,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422611038
22,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,8062021,MEDICAID CASE SERVICES,0.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422520858
