Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,3,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,9012021,PAYROLL,35,10010000,GENERAL FUND,0,3422659242
22,3,A050,LEG DEPT-HOUSE OF REPRE,5020077170,"SRVCS,MAINT&WARR - PRINT & COPY END USER",1,General,9212021,SHARP BUSINESS SYSTEMS,1203.12,10010000,GENERAL FUND,0,3422791072
22,3,A050,LEG DEPT-HOUSE OF REPRE,5050040000,IN STATE - AUTO MILEAGE,1,General,9302021,CHRISTOPHER J,109.76,10010000,GENERAL FUND,0,3422768690
22,3,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,9222021,THELMA E,311.36,10010000,GENERAL FUND,0,3422734544
22,3,D100,GOVERNORS OFF-SLED,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,9132021,PERFORMANCE TIRE & AUTO SERVICE,644.28,39580000,SALE OF ASSETS,0,3422723992
22,3,D100,GOVERNORS OFF-SLED,5024990006,Miscellaneous Contractual Services,3,Earmarked,9202021,BANK OF AMERICA-P CARD,319.74,30350000,OPERATING REVENUE,0,3422735392
22,3,D100,GOVERNORS OFF-SLED,5031019600,GROUNDS MAINTENANCE SUPPLIES,3,Earmarked,9202021,BANK OF AMERICA-P CARD,145.71,30350000,OPERATING REVENUE,0,3422735392
22,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9022021,HARTSVILLE CHRYSLER DODGE JEEP RAM,117,37920000,SERVICE REPAIR AGREEMENTS,0,3422649300
22,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9292021,MASON TIRE & AUTO SERVICE,12.5,37920000,SERVICE REPAIR AGREEMENTS,0,3422752838
22,3,D500,DEPARTMENT OF ADMINISTRATION,5030030000,PRINTED ITEMS,1,General,9172021,BANK OF AMERICA-P CARD,34.07,10010000,GENERAL FUND,0,3422728743
22,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9152021,FOXWORTH TIRE & AUTO SERVICE,63.02,37920000,SERVICE REPAIR AGREEMENTS,0,3422698024
22,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9202021,WEST END TIRE & AUTOMOTIVE TOWING,137.36,37920000,SERVICE REPAIR AGREEMENTS,0,3422714347
22,3,E080,SECRETARY OF STATE,5050560000,OUT OF STATE - MISCELLANEOUS TRAVEL EXPENSE,3,Earmarked,9032021,JOHN M,48,30350000,OPERATING REVENUE,0,3422664859
22,3,E240,ADJUTANT GENERAL,5030010000,OFFICE SUPPLIES,3,Earmarked,9072021,FORMS & SUPPLY INC,199.54,32150000,FIXED NUCLEAR FACILITIES,0,3422657684
22,3,E240,ADJUTANT GENERAL,5030067131,PRGMS&LIC - END-USER COMPUTING,5,Federal,9162021,BANK OF AMERICA-P CARD,110.53,51780000,ARMY CONTRACT-FED,0,3422705994
22,3,E240,ADJUTANT GENERAL,5031479204,LOCKSMITH SUPPLIES,5,Federal,9172021,BANK OF AMERICA-P CARD,445.42,51790000,AIR CONTRACT-FED,0,3422705994
22,3,E240,ADJUTANT GENERAL,5032810000,EDUCATIONAL SUPPLIES,1,General,9162021,BANK OF AMERICA-P CARD,792.18,10010000,GENERAL FUND,0,3422705994
22,3,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,1,General,9142021,ORANGEBURG DEPT PUBLIC UTILITIES,1297.07,10010000,GENERAL FUND,0,3422692491
22,3,E280,ELECTION COMMISSION,5032820000,INSTRUCTIONAL MATERIALS,1,General,9292021,BANK OF AMERICA-P CARD,47.92,10010000,GENERAL FUND,0,3422759722
22,3,E550,STATE FISCAL ACCT AUTHORITY,5050070000,IN STATE - REGISTRATION FEES,4,Restricted,9302021,DEPARTMENT OF ADMINISTRATION,1075,41449000,AFS-INSURANCE RESERVE FUND ADMIN,0,3422768519
22,3,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,9102021,INDEMNITY AWARDS,8959.42,42600000,SIF TRUST,0,3422689195
22,3,F270,SFAA - AUDITOR'S OFFICE,5040057000,CONTINGENT RENT PMTS - IT,1,General,9092021,POLLOCK FINANCIAL SERVICES,416.43,10010000,GENERAL FUND,0,3422746755
22,3,H590,TECH & COMP EDUC BD,5050020000,IN STATE - LODGING,1,General,9152021,KATHY V.,275.36,10010000,GENERAL FUND,0,3422721514
22,3,H630,EDUCATION DEPARTMENT,5021400000,EDUC TRNG-NON STATE,4,Restricted,9212021,LISA ANN COLLETTA TODD,1875,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422773061
22,3,H630,EDUCATION DEPARTMENT,5021400000,EDUC TRNG-NON STATE,5,Federal,9242021,DEPARTMENT OF ADMINISTRATION,180,55320000,SCHOOL FOOD SERVICES-FED,0,3422734437
22,3,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,9082021,UNIFIRST CORPORATION,55.25,10010000,GENERAL FUND,0,3422753235
22,3,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,9222021,UNIFIRST CORPORATION,21.65,10010000,GENERAL FUND,0,3422813859
22,3,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,9272021,UNIFIRST CORPORATION,25.25,10010000,GENERAL FUND,0,3422824164
22,3,H630,EDUCATION DEPARTMENT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,9192021,BANK OF AMERICA-P CARD,110,49739003,AFS - EIA FIRST STEPS - PRIVATE 4K,0,3422728745
22,3,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,9212021,TRUCKPRO LLC,9541.8,10010000,GENERAL FUND,0,3422757261
22,3,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,9242021,VEHICLE MAINTENANCE PROGRAM,362.76,10010000,GENERAL FUND,0,3422813742
22,3,H630,EDUCATION DEPARTMENT,5031570000,DIESEL FUEL-TRANSPORTATION,1,General,9302021,INDIGO ENERGY PARTNERS LLC,38574.27,10010000,GENERAL FUND,0,3422809921
22,3,H630,EDUCATION DEPARTMENT,5051540000,LEASED CAR - STATE OWNED,5,Federal,9222021,DEPARTMENT OF ADMINISTRATION,371.15,50550000,FEDERAL,0,3422721323
22,3,H630,EDUCATION DEPARTMENT,5160530000,AID TO DISTRICTS,4,Restricted,9172021,LANCASTER CNTY TREAS,15158.89,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422699751
22,3,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,9172021,LEXINGTON CNTY TREAS,4545.46,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422699766
22,3,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,9282021,UNION COUNTY TREASURER,88955.82,55320000,SCHOOL FOOD SERVICES-FED,0,3422750899
22,3,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,9172021,YORK COUNTY TREASURER,1683374.11,10010000,GENERAL FUND,0,3422699829
22,3,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,9172021,ANDERSON CO TREASURER,10259.83,10010000,GENERAL FUND,0,3422699664
22,3,H670,EDUCATIONAL TELEVISION COM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,9162021,COMMUNIQUE CONFERENCING,24.8,30350084,OPER REV-ETV BROADBAND LEASE,0,3422724292
22,3,H670,EDUCATIONAL TELEVISION COM,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,9032021,UPS,8,30350084,OPER REV-ETV BROADBAND LEASE,0,3422658485
22,3,H670,EDUCATIONAL TELEVISION COM,5040490000,LEASE - LOW VALUE OTHER NON-IT,3,Earmarked,9032021,MOBILE MINI INC,178.39,30350084,OPER REV-ETV BROADBAND LEASE,0,3422657908
22,3,H670,EDUCATIONAL TELEVISION COM,5150029400,GAS,3,Earmarked,9142021,DOMINION ENERGY SOUTH CAROLINA INC,39.89,30350084,OPER REV-ETV BROADBAND LEASE,0,3422698904
22,3,H730,VOCATIONAL REHABILITATION,5033990000,OTHER SUPPLIES,5,Federal,9132021,AMAZON CAPITAL SERVICES INC,31.28,50020000,CONSOLIDATED FEDERAL,0,3422770639
22,3,H730,VOCATIONAL REHABILITATION,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,9292021,KERSHAW BUILDERS SUPPLY,3695.6,33710000,WORKSHOP OPERATING CENTER,0,3422844398
22,3,H730,VOCATIONAL REHABILITATION,5040060000,SHORT TERM RENT-NON STATE OWNED BUILDING,3,Earmarked,9132021,NORTH AMERICAN RESCUE LLC,5720.5,33710000,WORKSHOP OPERATING CENTER,0,3422681028
22,3,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,9232021,CASE SERVICES,297.79,50020000,CONSOLIDATED FEDERAL,0,3422730040
22,3,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,9132021,CASE SERVICES,321.15,50020000,CONSOLIDATED FEDERAL,0,3422757285
22,3,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,9302021,CASE SERVICES,382.78,50020000,CONSOLIDATED FEDERAL,0,3422845947
22,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9172021,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3422790554
22,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9202021,CASE SERVICES,95,50020000,CONSOLIDATED FEDERAL,0,3422790535
22,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9242021,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3422823941
22,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9302021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422753335
22,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9132021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422758602
22,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9222021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422809770
22,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9232021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422821251
22,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9302021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422846564
22,3,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,9272021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422823390
22,3,H730,VOCATIONAL REHABILITATION,5113010016,CLIENT SERVICES POST TRAIN,5,Federal,9142021,CASE SERVICES,3776,50020000,CONSOLIDATED FEDERAL,0,3422688951
22,3,H730,VOCATIONAL REHABILITATION,5113010032,CleintServiceAssesementNonMedical/OthSrv,5,Federal,9012021,CASE SERVICES,30,50020000,CONSOLIDATED FEDERAL,0,3422713923
22,3,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,9102021,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3422756861
22,3,H730,VOCATIONAL REHABILITATION,5113020016,ClientServices Diagn/TreatSupplies/Equip,5,Federal,9022021,CASE SERVICES,26911.54,50020000,CONSOLIDATED FEDERAL,0,3422723183
22,3,H730,VOCATIONAL REHABILITATION,5113020021,ClientServicesPostTrainSupplies/Eq,5,Federal,9072021,CASE SERVICES,381.1,50020000,CONSOLIDATED FEDERAL,0,3422730451
22,3,H730,VOCATIONAL REHABILITATION,5113020021,ClientServicesPostTrainSupplies/Eq,5,Federal,9222021,CASE SERVICES,235.5,50020000,CONSOLIDATED FEDERAL,0,3422735541
22,3,H730,VOCATIONAL REHABILITATION,5113020023,ClientServicesMaintSupplies/Eq,5,Federal,9222021,CASE SERVICES,132.86,50020000,CONSOLIDATED FEDERAL,0,3422747591
22,3,H750,DEAF & BLIND SCHOOL,5033010000,FOOD SUPPLIES - FOOD,1,General,9142021,INGLES MARKETS INCORPORATED,73.26,10010000,GENERAL FUND,0,3422746895
22,3,H750,DEAF & BLIND SCHOOL,5041469300,PERMITS & LICENSES,1,General,9102021,WAGNER CONSULTING GROUP INC,300,10010000,GENERAL FUND,0,3422747206
22,3,H750,DEAF & BLIND SCHOOL,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,9072021,JEFFREY A,70,10010000,GENERAL FUND,0,3422677524
22,3,H750,DEAF & BLIND SCHOOL,5050010000,IN STATE - MEALS (NON-REPORTABLE),5,Federal,9302021,ROBERT E,35,50630000,CONSOLIDATED FEDERAL,0,3422759292
22,3,H870,STATE LIBRARY,5170450000,ALLOC COUNTY LIBRARIES,5,Federal,9162021,KERSHAW COUNTY TREASURER,500,50550000,FEDERAL,0,3422697763
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077000,"SRVCS,MAINT&WARR - APPLICATION DEVELOPMENT",3,Earmarked,9272021,DOCUSIGN INC,1447.38,34420000,SPECIAL GRANTS,0,3422753532
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077240,DP SERVICES – STATE,1,General,9092021,DEPARTMENT OF ADMINISTRATION,11137.03,10010000,GENERAL FUND,0,3422664753
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,3,Earmarked,9222021,STAPLES,0.42,34420000,SPECIAL GRANTS,0,3422731840
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5041850000,LEASE BUILDING - INTEREST,1,General,9272021,C&M ENTERPRISES,97.73,10010000,GENERAL FUND,0,3422756266
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,9212021,GFOASC,28.48,10010000,GENERAL FUND,0,3422732867
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050020000,IN STATE - LODGING,5,Federal,9212021,HILTON GARDEN INN COLUMBIA NE,1725.34,50020000,CONSOLIDATED FEDERAL,0,3422772385
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,9162021,TAWANA,77.62,10010000,GENERAL FUND,0,3422721513
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,24.14,10010000,GENERAL FUND,0,3422629412
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,1752.66,10010000,GENERAL FUND,0,3422630464
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,510.86,10010000,GENERAL FUND,0,3422630951
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,58.16,10010000,GENERAL FUND,0,3422631445
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,87,10010000,GENERAL FUND,0,3422631822
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,6.02,10010000,GENERAL FUND,0,3422631980
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,168.39,10010000,GENERAL FUND,0,3422631996
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,76.94,10010000,GENERAL FUND,0,3422632017
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,8341.9,10010000,GENERAL FUND,0,3422632378
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,120.25,10010000,GENERAL FUND,0,3422632812
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,301.8,10010000,GENERAL FUND,0,3422633857
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,14.96,10010000,GENERAL FUND,0,3422633916
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9032021,MEDICAID CASE SERVICES,39.13,10010000,GENERAL FUND,0,3422634474
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9102021,MEDICAID CASE SERVICES,109.08,10010000,GENERAL FUND,0,3422651657
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9102021,MEDICAID CASE SERVICES,2465.48,10010000,GENERAL FUND,0,3422652175
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9102021,MEDICAID CASE SERVICES,70.89,10010000,GENERAL FUND,0,3422652298
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9102021,MEDICAID CASE SERVICES,2846.43,10010000,GENERAL FUND,0,3422653773
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9102021,MEDICAID CASE SERVICES,23.38,10010000,GENERAL FUND,0,3422654441
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9102021,MEDICAID CASE SERVICES,158.7,10010000,GENERAL FUND,0,3422654564
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9102021,MEDICAID CASE SERVICES,46.29,10010000,GENERAL FUND,0,3422655333
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9102021,MEDICAID CASE SERVICES,41.02,10010000,GENERAL FUND,0,3422655571
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,2171.38,10010000,GENERAL FUND,0,3422683805
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,300.28,10010000,GENERAL FUND,0,3422683993
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,40.92,10010000,GENERAL FUND,0,3422684243
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,341.87,10010000,GENERAL FUND,0,3422684366
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,4126,10010000,GENERAL FUND,0,3422684419
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,7.54,10010000,GENERAL FUND,0,3422685401
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,10.25,10010000,GENERAL FUND,0,3422685562
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,52.2,10010000,GENERAL FUND,0,3422686063
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,183.48,10010000,GENERAL FUND,0,3422686518
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,23.81,10010000,GENERAL FUND,0,3422686813
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,1166.32,10010000,GENERAL FUND,0,3422686981
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,37.42,10010000,GENERAL FUND,0,3422687352
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,448.01,10010000,GENERAL FUND,0,3422687475
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,1567.81,10010000,GENERAL FUND,0,3422688309
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,307.05,10010000,GENERAL FUND,0,3422688354
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9172021,MEDICAID CASE SERVICES,92670.01,10010000,GENERAL FUND,0,3422688434
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,20.24,10010000,GENERAL FUND,0,3422708247
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,316.52,10010000,GENERAL FUND,0,3422708362
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,36.64,10010000,GENERAL FUND,0,3422708745
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,74.89,10010000,GENERAL FUND,0,3422709261
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,59.95,10010000,GENERAL FUND,0,3422709408
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,90.71,10010000,GENERAL FUND,0,3422710003
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,3251.16,10010000,GENERAL FUND,0,3422710570
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,68.98,10010000,GENERAL FUND,0,3422712510
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,27.69,10010000,GENERAL FUND,0,3422712767
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9242021,MEDICAID CASE SERVICES,335.11,10010000,GENERAL FUND,0,3422713057
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9032021,MEDICAID CASE SERVICES,253.72,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422631500
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9032021,MEDICAID CASE SERVICES,3.36,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422632102
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9032021,MEDICAID CASE SERVICES,79.82,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422633961
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9102021,MEDICAID CASE SERVICES,85.43,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422651700
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9102021,MEDICAID CASE SERVICES,9.97,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422652241
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9102021,MEDICAID CASE SERVICES,35.67,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422652360
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9102021,MEDICAID CASE SERVICES,31.77,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422653934
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9102021,MEDICAID CASE SERVICES,286.94,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422654122
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9172021,MEDICAID CASE SERVICES,26.25,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422683579
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9172021,MEDICAID CASE SERVICES,65.38,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422683873
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9172021,MEDICAID CASE SERVICES,67.44,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422687682
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9242021,MEDICAID CASE SERVICES,338.05,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422711160
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,9102021,MEDICAID CASE SERVICES,1184.04,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422654009
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,9102021,MEDICAID CASE SERVICES,3287.91,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422654578
22,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,9172021,MEDICAID CASE SERVICES,2499.88,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422683845
