Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,7,A050,LEG DEPT-HOUSE OF REPRE,5033990000,OTHER SUPPLIES,1,General,1072022,COUNTRY CLEAR INC,67.32,10010000,GENERAL FUND,0,3423135531
22,7,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,1202022,DENNIS C,352,10010000,GENERAL FUND,0,3423182104
22,7,D100,GOVERNORS OFF-SLED,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,1252022,BLACKS TIRE & AUTO SERVICE,47.66,39580000,SALE OF ASSETS,0,3423201333
22,7,D100,GOVERNORS OFF-SLED,5030010000,OFFICE SUPPLIES,5,Federal,1102022,STAPLES,215.37,50550000,FEDERAL,0,3423148347
22,7,D500,DEPARTMENT OF ADMINISTRATION,5020077160,"SRVCS,MAINT&WARR - MANAGEMENT & ADMIN",1,General,1042022,SOTERIA LLC,21672.72,10010000,GENERAL FUND,0,3423184799
22,7,D500,DEPARTMENT OF ADMINISTRATION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,1042022,SEGRA,2701.27,10010000,GENERAL FUND,0,3423184852
22,7,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,1112022,MR LUBE INC,35.95,37920000,SERVICE REPAIR AGREEMENTS,0,3423158679
22,7,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,1142022,FAIRWAY FORD INC,230,37920000,SERVICE REPAIR AGREEMENTS,0,3423177292
22,7,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,1042022,FOXWORTH TIRE & AUTO SERVICE,34.99,37920000,SERVICE REPAIR AGREEMENTS,0,3423124018
22,7,E200,ATTORNEY GENERAL,5170750500,ALLOC ENTITIES-TRAVEL,5,Federal,1062022,SISTERCARE INC,570.78,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3423131824
22,7,E230,COMMISSION ON INDIGENT DEFENSE,5030010000,OFFICE SUPPLIES,3,Earmarked,1062022,THOMSON REUTERS WEST PUBLISHING COR,158.63,30350000,OPERATING REVENUE,0,3423131632
22,7,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5020077230,IT CONTRACTORS,4,Restricted,1142022,TAPFIN,8352,42729000,AFS - RETIREMENT SYSTEM ADMIN. - PEBA,0,3423177370
22,7,H030,HIGHER EDUCATION COMM,5040490009,RENT PARKING,1,General,1052022,CITY OF COLUMBIA,936,10010000,GENERAL FUND,0,3423132322
22,7,H590,TECH & COMP EDUC BD,5021420000,TUITION ASSISTANCE,1,General,1192022,TUITION ASSISTANCE,2767.5,10010000,GENERAL FUND,0,3423185315
22,7,H630,EDUCATION DEPARTMENT,5021330000,CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES,5,Federal,1252022,USC-COLUMBIA CAMPUS - GEN DEPOSIT,127719.83,50550000,FEDERAL,0,3423199637
22,7,H630,EDUCATION DEPARTMENT,5033050000,CLOTHING SUPPLIES,1,General,1132022,BANK OF AMERICA-P CARD,1899.19,10010000,GENERAL FUND,0,3423177253
22,7,H630,EDUCATION DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,1122022,JENIFER L,80.5,10010000,GENERAL FUND,0,3423168247
22,7,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,1182022,WILLIAMSBURG CNTY TREAS,10698.72,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423176599
22,7,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,1202022,ANDERSON CO TREASURER,7260.93,51C10003,CARES ACT-ELEMENTARY & SECONDARY SCH EMG,0,3423181979
22,7,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,1252022,BERKELEY CO TREASURER,17926,55320000,SCHOOL FOOD SERVICES-FED,0,3423199479
22,7,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,1122022,WINGS FOR KIDS,35392.67,50550000,FEDERAL,0,3423161440
22,7,H630,EDUCATION DEPARTMENT,5180520000,READING COACHES,1,General,1182022,DORCHESTER COUNTY TREASURER,80092.5,10010000,GENERAL FUND,0,3423176502
22,7,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,1182022,FLORENCE COUNTY TREASURER,92809.56,10010000,GENERAL FUND,0,3423176512
22,7,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,1182022,GREENWOOD CO TREASURER,1838521.46,10010000,GENERAL FUND,0,3423176523
22,7,H670,EDUCATIONAL TELEVISION COM,5021469316,SECURITY ALARM SYSTEMS SERVICES,3,Earmarked,1202022,PRIORITY ONE SECURITY,3726.4,30350084,OPER REV-ETV BROADBAND LEASE,0,3423184036
22,7,H730,VOCATIONAL REHABILITATION,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,1062022,FSI OFFICE,34.36,33300001,DDS AGREEMENTS SC RET SYS,0,3423132193
22,7,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,1062022,CASE SERVICES,21.75,50020000,CONSOLIDATED FEDERAL,0,3423130471
22,7,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,1132022,CASE SERVICES,231.83,50020000,CONSOLIDATED FEDERAL,0,3423201301
22,7,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,1042022,CASE SERVICES,272.41,50020000,CONSOLIDATED FEDERAL,0,3423132080
22,7,H730,VOCATIONAL REHABILITATION,5111020016,ClientServicesDiagn/TreatmentInstitution,5,Federal,1052022,CASE SERVICES,109.5,50020000,CONSOLIDATED FEDERAL,0,3423133135
22,7,H730,VOCATIONAL REHABILITATION,5113020023,ClientServicesMaintSupplies/Eq,5,Federal,1102022,CASE SERVICES,27,50020000,CONSOLIDATED FEDERAL,0,3423184782
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077120,"SRVCS,MAINT&WARR - DISASTER RECOVERY",5,Federal,1192022,VITAL RECORDS CONTROL,437.28,50020000,CONSOLIDATED FEDERAL,0,3423184677
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5020080000,FREIGHT EXPRESS DELIVERY,1,General,1252022,UPS,14.92,10010000,GENERAL FUND,0,3423201581
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5040490009,RENT PARKING,3,Earmarked,1042022,WELLS FARGO BANK NORTHWEST,516.8,34420000,SPECIAL GRANTS,0,3423132652
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5041840000,LEASE BUILDING - PRINCIPAL,5,Federal,1042022,REVA KAY ASHLEY CORPORATE CENTER,14617.11,50020000,CONSOLIDATED FEDERAL,0,3423132763
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5041850000,LEASE BUILDING - INTEREST,5,Federal,1042022,REVA KAY ASHLEY CORPORATE CENTER,252.82,50020000,CONSOLIDATED FEDERAL,0,3423132763
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,8191.19,10010000,GENERAL FUND,0,3423118173
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,72.06,10010000,GENERAL FUND,0,3423118720
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,2.54,10010000,GENERAL FUND,0,3423119155
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,3873.07,10010000,GENERAL FUND,0,3423119280
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,604.09,10010000,GENERAL FUND,0,3423120024
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,1924.41,10010000,GENERAL FUND,0,3423120385
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,2854.07,10010000,GENERAL FUND,0,3423120942
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,267.66,10010000,GENERAL FUND,0,3423121302
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,2658.8,10010000,GENERAL FUND,0,3423121663
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,476.68,10010000,GENERAL FUND,0,3423121735
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1072022,MEDICAID CASE SERVICES,170.68,10010000,GENERAL FUND,0,3423122878
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,374.22,10010000,GENERAL FUND,0,3423153342
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,11895.47,10010000,GENERAL FUND,0,3423153465
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,1126.68,10010000,GENERAL FUND,0,3423153722
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,686.83,10010000,GENERAL FUND,0,3423153845
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,3044.39,10010000,GENERAL FUND,0,3423154351
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,35.1,10010000,GENERAL FUND,0,3423154938
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,451.28,10010000,GENERAL FUND,0,3423155249
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,1226.9,10010000,GENERAL FUND,0,3423156460
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,183,10010000,GENERAL FUND,0,3423157228
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,67.52,10010000,GENERAL FUND,0,3423157531
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,1414.9,10010000,GENERAL FUND,0,3423157608
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1142022,MEDICAID CASE SERVICES,226.91,10010000,GENERAL FUND,0,3423157681
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,48.84,10010000,GENERAL FUND,0,3423172056
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,374.27,10010000,GENERAL FUND,0,3423172340
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,24.26,10010000,GENERAL FUND,0,3423172433
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,228.75,10010000,GENERAL FUND,0,3423172639
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,3764.78,10010000,GENERAL FUND,0,3423172798
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,0.62,10010000,GENERAL FUND,0,3423172936
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,58.54,10010000,GENERAL FUND,0,3423173857
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,145.01,10010000,GENERAL FUND,0,3423173939
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,170.19,10010000,GENERAL FUND,0,3423174362
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,8308.89,10010000,GENERAL FUND,0,3423174455
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1212022,MEDICAID CASE SERVICES,662.06,10010000,GENERAL FUND,0,3423175879
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,696.19,10010000,GENERAL FUND,0,3423195001
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,198.68,10010000,GENERAL FUND,0,3423195290
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,2311.53,10010000,GENERAL FUND,0,3423195846
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,561.21,10010000,GENERAL FUND,0,3423196372
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,91.44,10010000,GENERAL FUND,0,3423196664
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,88.42,10010000,GENERAL FUND,0,3423196906
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,26.3,10010000,GENERAL FUND,0,3423197389
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,621.79,10010000,GENERAL FUND,0,3423198449
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,124.46,10010000,GENERAL FUND,0,3423198568
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1282022,MEDICAID CASE SERVICES,5754.98,10010000,GENERAL FUND,0,3423198972
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1072022,MEDICAID CASE SERVICES,33.34,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423118142
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1072022,MEDICAID CASE SERVICES,644.04,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423119172
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1072022,MEDICAID CASE SERVICES,45.75,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423120412
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1072022,MEDICAID CASE SERVICES,6.61,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423121829
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1072022,MEDICAID CASE SERVICES,93.35,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423121894
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1072022,MEDICAID CASE SERVICES,36.87,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423122050
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1142022,MEDICAID CASE SERVICES,414.91,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423154401
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1142022,MEDICAID CASE SERVICES,7.18,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423154948
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1142022,MEDICAID CASE SERVICES,2487.05,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423155770
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1142022,MEDICAID CASE SERVICES,119.54,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423156067
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1212022,MEDICAID CASE SERVICES,1.1,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423171709
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1212022,MEDICAID CASE SERVICES,91.56,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423174450
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1212022,MEDICAID CASE SERVICES,30.91,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423175473
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1282022,MEDICAID CASE SERVICES,212.41,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423194615
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1282022,MEDICAID CASE SERVICES,24.13,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423195075
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1282022,MEDICAID CASE SERVICES,17.72,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423196782
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1282022,MEDICAID CASE SERVICES,31.69,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423198250
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,1282022,MEDICAID CASE SERVICES,209.21,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423199335
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,10.32,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423118358
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,4.91,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423118793
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,314.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423118911
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,42.54,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423118983
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,27.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423119299
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,0.43,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423119817
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,5.27,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423120291
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,5.78,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423120461
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,25.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423121230
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,257.12,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423122149
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,65.04,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423122390
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,1.23,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423122754
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,165.17,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423122931
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,13.52,57640000,MEDICAID ASST PAYMENTS,0,3423118073
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,255.18,57640000,MEDICAID ASST PAYMENTS,0,3423118338
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,10630.47,57640000,MEDICAID ASST PAYMENTS,0,3423118699
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,3689.18,57640000,MEDICAID ASST PAYMENTS,0,3423118780
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,9551.25,57640000,MEDICAID ASST PAYMENTS,0,3423118803
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,48.45,57640000,MEDICAID ASST PAYMENTS,0,3423119244
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,22.65,57640000,MEDICAID ASST PAYMENTS,0,3423119509
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,18.77,57640000,MEDICAID ASST PAYMENTS,0,3423120084
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,6346.52,57640000,MEDICAID ASST PAYMENTS,0,3423120107
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,6911.26,57640000,MEDICAID ASST PAYMENTS,0,3423120468
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,752.24,57640000,MEDICAID ASST PAYMENTS,0,3423121255
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,119110.2,57640000,MEDICAID ASST PAYMENTS,0,3423122162
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1072022,MEDICAID CASE SERVICES,5286.24,57640000,MEDICAID ASST PAYMENTS,0,3423122546
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1142022,MEDICAID CASE SERVICES,20.24,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423152989
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1142022,MEDICAID CASE SERVICES,1257.97,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423153075
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1142022,MEDICAID CASE SERVICES,11.05,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423153198
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1142022,MEDICAID CASE SERVICES,23.53,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423153325
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1142022,MEDICAID CASE SERVICES,5.98,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423153448
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1142022,MEDICAID CASE SERVICES,122.07,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423153630
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1142022,MEDICAID CASE SERVICES,30.36,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423153891
22,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,1142022,MEDICAID CASE SERVICES,3479.02,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3423153914
