Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,8,A050,LEG DEPT-HOUSE OF REPRE,5041020000,FEES AND FINES,1,General,2222022,HORACE E,303,10010000,GENERAL FUND,0,3423753782
22,8,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,2032022,LINDA CAROL,105.3,10010000,GENERAL FUND,0,3423286389
22,8,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,2182022,DEON T,125.19,10010000,GENERAL FUND,0,3423604010
22,8,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,2182022,STEWART O,93.6,10010000,GENERAL FUND,0,3423604083
22,8,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,2182022,WILLIAM WALTER,57.92,10010000,GENERAL FUND,0,3423604026
22,8,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,2252022,LEOLA,117,10010000,GENERAL FUND,0,3423753720
22,8,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,2112022,CHANDRA E,528,10010000,GENERAL FUND,0,3423451378
22,8,B040,JUDICIAL DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,2182022,JOHN RUCKER,66.69,10010000,GENERAL FUND,0,3423902752
22,8,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,2022022,DAVID C,548.73,10010000,GENERAL FUND,0,3423294868
22,8,C050,ADMINISTRATIVE LAW JUDGES,5030067201,PRGMS&LIC - SERVERS,1,General,2152022,THOMSON REUTERS WEST PUBLISHING COR,2362.26,10010000,GENERAL FUND,0,3423604248
22,8,D100,GOVERNORS OFF-SLED,5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",3,Earmarked,2162022,BADGEPASS INC,215,30350000,OPERATING REVENUE,0,3423903844
22,8,D100,GOVERNORS OFF-SLED,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,2252022,PAUL  MEEH,74.88,10010000,GENERAL FUND,0,3424042986
22,8,D100,GOVERNORS OFF-SLED,5021469302,CARPENTRY (SERVICES),3,Earmarked,2012022,JASONS HANDYMAN SERVICES LLC,3900,30350000,OPERATING REVENUE,0,3423667678
22,8,D100,GOVERNORS OFF-SLED,5021470000,LAUNDRY SERVICES,3,Earmarked,2282022,UNIFIRST CORPORATION,128.92,39580000,SALE OF ASSETS,0,3424154675
22,8,D100,GOVERNORS OFF-SLED,5031510000,MOTOR VEHICLE SUPPLIES,1,General,2252022,WEST CHATHAM WARNING DEVICES INC,20088,10010000,GENERAL FUND,0,3424038448
22,8,D100,GOVERNORS OFF-SLED,5032910000,MUNITIONS TARGETS LAW ENF SUPPLIES,3,Earmarked,2012022,EVIDENT INC,339.1,30350000,OPERATING REVENUE,0,3423604823
22,8,D500,DEPARTMENT OF ADMINISTRATION,1801010000,VEHICLES & TRANSPORTATION - (MA),3,Earmarked,2032022,PERFORMANCE CDJR,176750,37740000,ACCUM DEPRECIATION-MOTOR VEHICLE,0,3423437038
22,8,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,2232022,SALUDA BODY SHOP INC,1454,37920000,SERVICE REPAIR AGREEMENTS,0,3423837398
22,8,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,2282022,SAFELITE FULFILLMENT INC,39.95,37920000,SERVICE REPAIR AGREEMENTS,0,3423902586
22,8,E200,ATTORNEY GENERAL,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,2102022,SEGRA,11.85,39750001,VICTIM RESTITUTION PROG EXTERNAL,0,3423695743
22,8,E200,ATTORNEY GENERAL,5041850000,LEASE BUILDING - INTEREST,3,Earmarked,2012022,HAMILTON CAPITOL CENTER LLC,21.82,33540000,MEDICAID FRAUD SETTLEMENTS,0,3423368868
22,8,E240,ADJUTANT GENERAL,5050040000,IN STATE - AUTO MILEAGE,5,Federal,2242022,ROCHELLE,130.8,51780000,ARMY CONTRACT-FED,0,3423839960
22,8,E240,ADJUTANT GENERAL,5050080000,IN STATE - SUBSISTENCE ALLOWANCE,1,General,2172022,DIANA,149.06,10140000,CIVIL CONTINGENT FUND,0,3423601353
22,8,E240,ADJUTANT GENERAL,5051540000,LEASED CAR - STATE OWNED,1,General,2092022,DEPARTMENT OF ADMINISTRATION,5268.78,10010000,GENERAL FUND,0,3423435154
22,8,E280,ELECTION COMMISSION,5030010000,OFFICE SUPPLIES,1,General,2112022,BANK OF AMERICA-P CARD,240.93,10010000,GENERAL FUND,0,3423837215
22,8,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,2082022,INDEMNITY AWARDS,500,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3423455792
22,8,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,2042022,INDEMNITY AWARDS,1500,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3423755201
22,8,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,2152022,INDEMNITY AWARDS,4000,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3423984803
22,8,H590,TECH & COMP EDUC BD,5180750000,AID ENTITIES,4,Restricted,2072022,FEHRER SC LLC,6921.6,43B10000,EDUCATION LOTTERY ACCOUNT,0,3423454179
22,8,H630,EDUCATION DEPARTMENT,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",5,Federal,2222022,VERIZON WIRELESS,38.29,50550000,FEDERAL,0,3423694732
22,8,H630,EDUCATION DEPARTMENT,5020077160,"SRVCS,MAINT&WARR - MANAGEMENT & ADMIN",4,Restricted,2232022,ABLEAN,59,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423760781
22,8,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,2012022,UNIFIRST CORPORATION,24.38,10010000,GENERAL FUND,0,3423605315
22,8,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,2222022,UNIFIRST CORPORATION,60.84,10010000,GENERAL FUND,0,3424042021
22,8,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,2142022,UNIFIRST CORPORATION,34.5,10010000,GENERAL FUND,0,3423901890
22,8,H630,EDUCATION DEPARTMENT,5031530000,GASOLINE,4,Restricted,2012022,MANSFIELD OIL CO,4649.87,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423261964
22,8,H630,EDUCATION DEPARTMENT,5031570000,DIESEL FUEL-TRANSPORTATION,4,Restricted,2072022,PETROLEUM TRADERS CORPORATION,46195.65,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423695516
22,8,H630,EDUCATION DEPARTMENT,5160100000,AID TO SCHOOL DISTRICTS,4,Restricted,2172022,ANDERSON CO TREASURER,42878.33,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423600889
22,8,H630,EDUCATION DEPARTMENT,5160210000,ALLOC ED IMPV-TEACHER SALARIES,4,Restricted,2172022,ALLENDALE CO TREASURER,17342.78,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423600882
22,8,H630,EDUCATION DEPARTMENT,5160230000,ALLOC ED IMPV-EMPLOYER CONTRIBUTION,4,Restricted,2172022,DARLINGTON COUNTY TREASURER,47192.76,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423600930
22,8,H630,EDUCATION DEPARTMENT,5160530000,AID TO DISTRICTS,4,Restricted,2172022,EDGEFIELD COUNTY TREASURER,13191.54,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423600943
22,8,H630,EDUCATION DEPARTMENT,5160530000,AID TO DISTRICTS,4,Restricted,2182022,SC DEPARTMENT OF CORRECTIONS,1093.31,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423603782
22,8,H630,EDUCATION DEPARTMENT,5160570000,STUDENTS AT RISK FOR FAILURE,4,Restricted,2172022,LEXINGTON CNTY TREAS,21998.23,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423600992
22,8,H630,EDUCATION DEPARTMENT,5160770000,ALLOC ED IMPV-NAT BOARD CERT INC,4,Restricted,2172022,LEXINGTON CNTY TREAS,16633.65,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3423600993
22,8,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,2152022,JASPER COUNTY TREASURER,1838,55320000,SCHOOL FOOD SERVICES-FED,0,3423540826
22,8,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,2242022,FLORENCE COUNTY TREASURER,167388.97,51C10003,CARES ACT-ELEMENTARY & SECONDARY SCH EMG,0,3423740137
22,8,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,2152022,WINDWOOD FARM HOME FOR CHILDREN INC,4060.02,55320000,SCHOOL FOOD SERVICES-FED,0,3423541710
22,8,H630,EDUCATION DEPARTMENT,5180520000,READING COACHES,1,General,2172022,SPARTANBURG CNTY TREAS,10679,10010000,GENERAL FUND,0,3423601026
22,8,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,2172022,SPARTANBURG CNTY TREAS,1238947,10010000,GENERAL FUND,0,3423601024
22,8,H670,EDUCATIONAL TELEVISION COM,5030010004,SUBSCRIPTIONS,3,Earmarked,2032022,BANK OF AMERICA-P CARD,99.99,35190000,PUBLIC BROADCASTING GRANT,0,3423371582
22,8,H670,EDUCATIONAL TELEVISION COM,5050560000,OUT OF STATE - MISCELLANEOUS TRAVEL EXPENSE,3,Earmarked,2012022,ANTHONY,57,30350000,OPERATING REVENUE,0,3423367162
22,8,H710,WIL LOU GRAY OPPORTUN SCH,5021530000,CATERED MEALS,1,General,2282022,GOLDEN CORRAL,69.79,10010000,GENERAL FUND,0,3423983740
22,8,H730,VOCATIONAL REHABILITATION,5020077220,"SRVCS,MAINT&WARR - VOICE NETWORK",5,Federal,2012022,FORTRAN COMMUNICATIONS INC,1315,50020000,CONSOLIDATED FEDERAL,0,3423666935
22,8,H730,VOCATIONAL REHABILITATION,5021470000,LAUNDRY SERVICES,5,Federal,2162022,ALSCO,438.47,50020000,CONSOLIDATED FEDERAL,0,3423545636
22,8,H730,VOCATIONAL REHABILITATION,5041310005,CLIENT STIPEND WHOLD - EMPLOYER SHARE,3,Earmarked,2172022,CLIENT EARNINGS,606.9,33710000,WORKSHOP OPERATING CENTER,0,3423601428
22,8,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE - AUTO MILEAGE,5,Federal,2152022,CHRISTOPHER,22.82,50020000,CONSOLIDATED FEDERAL,0,3423601075
22,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2082022,CASE SERVICES,79.75,50020000,CONSOLIDATED FEDERAL,0,3423352549
22,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2172022,CASE SERVICES,42.5,50020000,CONSOLIDATED FEDERAL,0,3423600818
22,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2192022,CASE SERVICES,58,50020000,CONSOLIDATED FEDERAL,0,3423653983
22,8,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,2182022,CASE SERVICES,7.36,50020000,CONSOLIDATED FEDERAL,0,3423603603
22,8,H730,VOCATIONAL REHABILITATION,5111010070,MD SRV-IND DIDHConsExam,5,Federal,2092022,CASE SERVICES,105.81,50020000,CONSOLIDATED FEDERAL,0,3423372235
22,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2012022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423604285
22,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2092022,CASE SERVICES,160,50020000,CONSOLIDATED FEDERAL,0,3423838411
22,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2152022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423983359
22,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2152022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423983444
22,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2232022,CASE SERVICES,450,50020000,CONSOLIDATED FEDERAL,0,3424110386
22,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2252022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3424158053
22,8,H730,VOCATIONAL REHABILITATION,5111010079,MD SRV-IND DIDHMedRecord,5,Federal,2112022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423902020
22,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2012022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423606161
22,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2112022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423546215
22,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2102022,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423453418
22,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2102022,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3423886776
22,8,H730,VOCATIONAL REHABILITATION,5113010016,CLIENT SERVICES POST TRAIN,1,General,2072022,CASE SERVICES,3776,10010000,GENERAL FUND,0,3423367949
22,8,H730,VOCATIONAL REHABILITATION,5113010016,CLIENT SERVICES POST TRAIN,1,General,2112022,CASE SERVICES,3037.5,10010000,GENERAL FUND,0,3423455523
22,8,H730,VOCATIONAL REHABILITATION,5113020021,ClientServicesPostTrainSupplies/Eq,1,General,2022022,CASE SERVICES,419.77,10010000,GENERAL FUND,0,3423695833
22,8,H750,DEAF & BLIND SCHOOL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2152022,MEDICAL AND HEALTH SERVICE,540,30350000,OPERATING REVENUE,0,3423761946
22,8,H750,DEAF & BLIND SCHOOL,5032810001,EDUCATIONAL SUPPLIES - BOOKS,1,General,2162022,MARVELSOFT ENTERPRISES INC,374.5,10010000,GENERAL FUND,0,3423604149
22,8,H750,DEAF & BLIND SCHOOL,5041850000,LEASE BUILDING - INTEREST,3,Earmarked,2282022,BV DRP SYNERGY II OWNER LLC,199.61,30350000,OPERATING REVENUE,0,3423911213
22,8,H750,DEAF & BLIND SCHOOL,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,2222022,DON R,70,10010000,GENERAL FUND,0,3423753844
22,8,H950,MUSEUM COMMISSION,5031479203,JANITORIAL SUPPLIES,3,Earmarked,2252022,CINTAS,843.66,30350000,OPERATING REVENUE,0,3424391077
22,8,H950,MUSEUM COMMISSION,5033150001,PUR RESALE-CONS GDS-COTTON MILL,3,Earmarked,2102022,OUTSET MEDIA CORPORATION,587.35,30350000,OPERATING REVENUE,0,3423542899
22,8,H950,MUSEUM COMMISSION,5040027000,SHORT-TERM RENT COPIERS EQ,1,General,2102022,ONTARIO INVESTMENTS INC,293.79,10010000,GENERAL FUND,0,3423436324
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5020080000,FREIGHT EXPRESS DELIVERY,5,Federal,2022022,UPS,8.33,50020000,CONSOLIDATED FEDERAL,0,3423288969
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5020080000,FREIGHT EXPRESS DELIVERY,5,Federal,2152022,UNITED PARCEL SERVICE INC,8.33,50020000,CONSOLIDATED FEDERAL,0,3423545071
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5021479207,JANITORIAL,3,Earmarked,2252022,STERI-CLEAN SOUTH CAROLINA,9.71,34420000,SPECIAL GRANTS,0,3423902741
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5041010000,DUES & MEMBERSHIP FEES,5,Federal,2222022,SC COMM ON CLE & SPECIALIZATION,85.54,50020000,CONSOLIDATED FEDERAL,0,3423886166
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5041850000,LEASE BUILDING - INTEREST,1,General,2282022,ROCK HILL BUSINESS TECHNOLOGY CTR,82.6,10010000,GENERAL FUND,0,3423837079
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5041867020,LEASE IT COPIERS - PRINCIPAL,1,General,2152022,POLLOCK FINANCIAL SERVICES,584.11,10010000,GENERAL FUND,0,3423990934
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,2232022,AYESHA RENEE,57.5,10010000,GENERAL FUND,0,3423835102
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,139.81,10010000,GENERAL FUND,0,3423253200
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,2399.61,10010000,GENERAL FUND,0,3423253323
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,49.27,10010000,GENERAL FUND,0,3423253824
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,169.32,10010000,GENERAL FUND,0,3423253910
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,2802.85,10010000,GENERAL FUND,0,3423254086
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,829.61,10010000,GENERAL FUND,0,3423255007
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,3.75,10010000,GENERAL FUND,0,3423255751
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,178.15,10010000,GENERAL FUND,0,3423255819
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,2129.43,10010000,GENERAL FUND,0,3423256068
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,258.08,10010000,GENERAL FUND,0,3423256533
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,19225.71,10010000,GENERAL FUND,0,3423256656
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,4092.16,10010000,GENERAL FUND,0,3423257444
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,1076.38,10010000,GENERAL FUND,0,3423257479
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2042022,MEDICAID CASE SERVICES,68.62,10010000,GENERAL FUND,0,3423257570
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,21.33,10010000,GENERAL FUND,0,3423362522
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,238.98,10010000,GENERAL FUND,0,3423362768
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,32.51,10010000,GENERAL FUND,0,3423363166
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,47.9,10010000,GENERAL FUND,0,3423363729
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,1682.04,10010000,GENERAL FUND,0,3423364179
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,679.88,10010000,GENERAL FUND,0,3423364590
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,80.54,10010000,GENERAL FUND,0,3423364611
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,665.39,10010000,GENERAL FUND,0,3423364635
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,278.38,10010000,GENERAL FUND,0,3423364996
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,17.85,10010000,GENERAL FUND,0,3423366210
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,1220.14,10010000,GENERAL FUND,0,3423366468
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2112022,MEDICAID CASE SERVICES,105.68,10010000,GENERAL FUND,0,3423366797
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,35.18,10010000,GENERAL FUND,0,3423535633
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,172.19,10010000,GENERAL FUND,0,3423535752
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,0.51,10010000,GENERAL FUND,0,3423536402
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,1594.89,10010000,GENERAL FUND,0,3423536694
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,39.54,10010000,GENERAL FUND,0,3423537355
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,159.64,10010000,GENERAL FUND,0,3423537474
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,148.56,10010000,GENERAL FUND,0,3423537549
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,36.17,10010000,GENERAL FUND,0,3423537696
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,53225.45,10010000,GENERAL FUND,0,3423538048
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,8892.14,10010000,GENERAL FUND,0,3423538305
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,40771.02,10010000,GENERAL FUND,0,3423539025
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,41276.79,10010000,GENERAL FUND,0,3423539973
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2182022,MEDICAID CASE SERVICES,1933.7,10010000,GENERAL FUND,0,3423540310
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,469.14,10010000,GENERAL FUND,0,3423660316
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,201.57,10010000,GENERAL FUND,0,3423661184
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,2748.07,10010000,GENERAL FUND,0,3423661411
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,5.75,10010000,GENERAL FUND,0,3423662112
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,11.62,10010000,GENERAL FUND,0,3423662814
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,5157.43,10010000,GENERAL FUND,0,3423663125
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,59.35,10010000,GENERAL FUND,0,3423663850
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,343.14,10010000,GENERAL FUND,0,3423663947
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,45.67,10010000,GENERAL FUND,0,3423664221
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,1781.49,10010000,GENERAL FUND,0,3423664582
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,45.03,10010000,GENERAL FUND,0,3423664648
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2252022,MEDICAID CASE SERVICES,44.81,10010000,GENERAL FUND,0,3423664863
22,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,2042022,MEDICAID CASE SERVICES,14.23,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423252465
