Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,1,A010,LEG DEPT-THE SENATE,5050530000,OUT OF STATE - AIR TRANSPORTATION,1,General,7212021,J GREGORY,381.96,10010000,GENERAL FUND,0,3422491779
22,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7012021,QUALITY AUTO SALES INC,51.28,37920000,SERVICE REPAIR AGREEMENTS,0,3422402410
22,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7072021,HAVIRD TIRE CO INC,31.95,37920000,SERVICE REPAIR AGREEMENTS,0,3422443318
22,1,D500,DEPARTMENT OF ADMINISTRATION,5021479210,PEST CONTROL/EXTERMINATING,3,Earmarked,7222021,CLEGGS TERMITE & PEST CONTROL LLC,172.01,30670000,GENERAL SERVICES,0,3422495210
22,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7202021,PALMETTO TIRE & SERVICE INC,126.12,37920000,SERVICE REPAIR AGREEMENTS,0,3422478503
22,1,E210,SC COMM ON PROSECUTION COORDIN,5050550000,OUT OF STATE - OTHER TRANSPORTATION,1,General,7262021,LISA H,28.82,10010000,GENERAL FUND,0,3422507412
22,1,E210,SC COMM ON PROSECUTION COORDIN,5180210000,AID COUNTIES-RES,1,General,7242021,DORCHESTER COUNTY TREASURER,18422.5,10010000,GENERAL FUND,0,3422507275
22,1,E240,ADJUTANT GENERAL,5030010000,OFFICE SUPPLIES,4,Restricted,7302021,FORMS & SUPPLY INC,76,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422559153
22,1,E240,ADJUTANT GENERAL,5041020000,FEES AND FINES,3,Earmarked,7232021,HEALTH & ENVIRON CNTL DEPT,338,32150000,FIXED NUCLEAR FACILITIES,0,3422500716
22,1,E240,ADJUTANT GENERAL,5050520000,OUT OF STATE - LODGING,5,Federal,7272021,JOHN M,48,51790000,AIR CONTRACT-FED,0,3422505010
22,1,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,7212021,CHARLESTON WATER SYSTEM,92.69,51780000,ARMY CONTRACT-FED,0,3422498973
22,1,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,1,General,7142021,NEWBERRY ELECTRIC COOPERATIVE INC,1343.45,10010000,GENERAL FUND,0,3422471741
22,1,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,7222021,INDEMNITY AWARDS,1953.8,42600000,SIF TRUST,0,3422498674
22,1,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,7222021,INDEMNITY AWARDS,1486.62,42600000,SIF TRUST,0,3422500808
22,1,H630,EDUCATION DEPARTMENT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,7212021,SCHOLARSHIP & TUITION PAYMENTS,25,10010000,GENERAL FUND,0,3422479688
22,1,H630,EDUCATION DEPARTMENT,5030067201,PRGMS&LIC - SERVERS,1,General,7232021,SALESFORCE.COM INC,8278.2,10010000,GENERAL FUND,0,3422537329
22,1,H630,EDUCATION DEPARTMENT,5031479203,JANITORIAL SUPPLIES,1,General,7272021,UNIFIRST CORPORATION,2,10010000,GENERAL FUND,0,3422571807
22,1,H630,EDUCATION DEPARTMENT,5150039400,ELECTRICITY,1,General,7232021,DUKE ENERGY,34289.39,10010000,GENERAL FUND,0,3422534337
22,1,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,3,Earmarked,7192021,BAMBERG CO TREASURER,91.17,30350000,OPERATING REVENUE,0,3422470569
22,1,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,3,Earmarked,7192021,CHARTER INSTITUTE AT ERSKINE,113.65,30350000,OPERATING REVENUE,0,3422472123
22,1,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,7212021,GREENVILLE COUNTY TREASURER,2373921.27,50550000,FEDERAL,0,3422479511
22,1,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,7232021,BARNWELL CO TREASURER,740.47,50550000,FEDERAL,0,3422498504
22,1,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,7282021,LEE COUNTY TREASURER,1588.8,55320000,SCHOOL FOOD SERVICES-FED,0,3422507316
22,1,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,7192021,GREENWOOD CO TREASURER,104720.95,10010000,GENERAL FUND,0,3422470605
22,1,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,7192021,SPARTANBURG CNTY TREAS,248688.69,10010000,GENERAL FUND,0,3422470637
22,1,H710,WIL LOU GRAY OPPORTUN SCH,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,1,General,7222021,TIME WARNER CABLE,437.16,10010000,GENERAL FUND,0,3422493365
22,1,H730,VOCATIONAL REHABILITATION,5020010000,OFFICE EQUIP SERVICE,5,Federal,7232021,PITNEY BOWES INC,272.16,50020000,CONSOLIDATED FEDERAL,0,3422527500
22,1,H730,VOCATIONAL REHABILITATION,5021520000,TEMPORARY SERVICES,3,Earmarked,7282021,HAMMES STAFFING,32.98,33300001,DDS AGREEMENTS SC RET SYS,0,3422537780
22,1,H730,VOCATIONAL REHABILITATION,5041010000,DUES & MEMBERSHIP FEES,5,Federal,7092021,SPARTANBURG AREA CHAMBER OF,400,50020000,CONSOLIDATED FEDERAL,0,3422464258
22,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7062021,CASE SERVICES,213.88,50020000,CONSOLIDATED FEDERAL,0,3422411933
22,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7092021,CASE SERVICES,68.88,50020000,CONSOLIDATED FEDERAL,0,3422442366
22,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7292021,CASE SERVICES,181.25,50020000,CONSOLIDATED FEDERAL,0,3422512902
22,1,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,7152021,CASE SERVICES,161.63,50020000,CONSOLIDATED FEDERAL,0,3422468660
22,1,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,7122021,CASE SERVICES,156.77,50020000,CONSOLIDATED FEDERAL,0,3422465114
22,1,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,7142021,CASE SERVICES,251.79,50020000,CONSOLIDATED FEDERAL,0,3422464288
22,1,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,7162021,CASE SERVICES,191.39,50020000,CONSOLIDATED FEDERAL,0,3422468458
22,1,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,7192021,CASE SERVICES,231.83,50020000,CONSOLIDATED FEDERAL,0,3422526851
22,1,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,7192021,CASE SERVICES,321.15,50020000,CONSOLIDATED FEDERAL,0,3422529874
22,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7082021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422453322
22,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7302021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3422595057
22,1,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,7302021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422586252
22,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7072021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422453497
22,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7282021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422586256
22,1,H730,VOCATIONAL REHABILITATION,5111010091,MD SRV-IND MAOConsExam,3,Earmarked,7152021,CASE SERVICES,90.58,33300002,DDS AGREEMENTS-DHHS,0,3422469208
22,1,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,7082021,CASE SERVICES,15,33300002,DDS AGREEMENTS-DHHS,0,3422453331
22,1,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,7132021,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3422465247
22,1,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,7262021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422529731
22,1,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,7292021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422592165
22,1,H730,VOCATIONAL REHABILITATION,5113020016,ClientServices Diagn/TreatSupplies/Equip,5,Federal,7292021,CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3422571474
22,1,H750,DEAF & BLIND SCHOOL,5041850000,LEASE BUILDING - INTEREST,3,Earmarked,7222021,BV DRP SYNERGY II OWNER LLC,229.49,30350000,OPERATING REVENUE,0,3422506604
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5040510000,INSURANCE-STATE,5,Federal,7272021,SFAA ADMINISTRATION,200953.8,50020000,CONSOLIDATED FEDERAL,0,3422500711
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,7302021,TEENA M,95.61,10010000,GENERAL FUND,0,3422517607
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,53.96,10010000,GENERAL FUND,0,3422376596
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,56.94,10010000,GENERAL FUND,0,3422376719
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,40.05,10010000,GENERAL FUND,0,3422376790
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,168.67,10010000,GENERAL FUND,0,3422377143
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,91.9,10010000,GENERAL FUND,0,3422377306
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,36.5,10010000,GENERAL FUND,0,3422377381
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,68.89,10010000,GENERAL FUND,0,3422378555
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,6905.92,10010000,GENERAL FUND,0,3422379626
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,23.7,10010000,GENERAL FUND,0,3422379864
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,168.39,10010000,GENERAL FUND,0,3422379999
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,1611.47,10010000,GENERAL FUND,0,3422380084
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,6.21,10010000,GENERAL FUND,0,3422380693
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,1068.86,10010000,GENERAL FUND,0,3422380834
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,855.85,10010000,GENERAL FUND,0,3422381177
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,10260.56,10010000,GENERAL FUND,0,3422381478
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,4027.4,10010000,GENERAL FUND,0,3422381607
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7022021,MEDICAID CASE SERVICES,1755.29,10010000,GENERAL FUND,0,3422381845
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,78.78,10010000,GENERAL FUND,0,3422404099
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,2467.75,10010000,GENERAL FUND,0,3422404207
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,2039.84,10010000,GENERAL FUND,0,3422406347
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,342.08,10010000,GENERAL FUND,0,3422407630
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,6248.39,10010000,GENERAL FUND,0,3422407753
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,455.14,10010000,GENERAL FUND,0,3422408033
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,60.72,10010000,GENERAL FUND,0,3422408745
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,267.27,10010000,GENERAL FUND,0,3422408834
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,105.1,10010000,GENERAL FUND,0,3422408983
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7092021,MEDICAID CASE SERVICES,487.43,10010000,GENERAL FUND,0,3422409003
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,2579.44,10010000,GENERAL FUND,0,3422446045
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,452.04,10010000,GENERAL FUND,0,3422446378
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,31.97,10010000,GENERAL FUND,0,3422446580
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,271.65,10010000,GENERAL FUND,0,3422447915
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,190.64,10010000,GENERAL FUND,0,3422448921
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,1355.54,10010000,GENERAL FUND,0,3422449040
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,2943.31,10010000,GENERAL FUND,0,3422449373
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,76.36,10010000,GENERAL FUND,0,3422449601
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,15.18,10010000,GENERAL FUND,0,3422449757
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,118.71,10010000,GENERAL FUND,0,3422450279
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,600.92,10010000,GENERAL FUND,0,3422450488
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7162021,MEDICAID CASE SERVICES,215.42,10010000,GENERAL FUND,0,3422450713
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,48.07,10010000,GENERAL FUND,0,3422472814
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,14.61,10010000,GENERAL FUND,0,3422473059
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,2562.02,10010000,GENERAL FUND,0,3422473470
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,223.75,10010000,GENERAL FUND,0,3422473515
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,289.96,10010000,GENERAL FUND,0,3422473638
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,219.3,10010000,GENERAL FUND,0,3422473907
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,2319.49,10010000,GENERAL FUND,0,3422474815
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,371.76,10010000,GENERAL FUND,0,3422474938
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,8644.33,10010000,GENERAL FUND,0,3422475545
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,479.12,10010000,GENERAL FUND,0,3422476004
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,525.53,10010000,GENERAL FUND,0,3422476078
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,358.38,10010000,GENERAL FUND,0,3422476127
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,11.89,10010000,GENERAL FUND,0,3422476706
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,212.5,10010000,GENERAL FUND,0,3422476801
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,146.5,10010000,GENERAL FUND,0,3422477313
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7232021,MEDICAID CASE SERVICES,59.45,10010000,GENERAL FUND,0,3422477436
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,39.94,10010000,GENERAL FUND,0,3422499979
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,8441.38,10010000,GENERAL FUND,0,3422500045
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,31729.14,10010000,GENERAL FUND,0,3422500335
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,6916.5,10010000,GENERAL FUND,0,3422501931
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,3214.34,10010000,GENERAL FUND,0,3422502647
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,37.15,10010000,GENERAL FUND,0,3422502736
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,1489.76,10010000,GENERAL FUND,0,3422503126
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,22.5,10010000,GENERAL FUND,0,3422503150
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,4542.84,10010000,GENERAL FUND,0,3422503699
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,51.98,10010000,GENERAL FUND,0,3422503777
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,2096.4,10010000,GENERAL FUND,0,3422504168
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7302021,MEDICAID CASE SERVICES,30.71,10010000,GENERAL FUND,0,3422504257
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7022021,MEDICAID CASE SERVICES,46.34,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422376695
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7022021,MEDICAID CASE SERVICES,459,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422377942
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7022021,MEDICAID CASE SERVICES,144.81,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422378246
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7022021,MEDICAID CASE SERVICES,17.04,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422378710
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7022021,MEDICAID CASE SERVICES,25.21,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422379049
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7022021,MEDICAID CASE SERVICES,92.03,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422379087
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7022021,MEDICAID CASE SERVICES,224.76,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422381200
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7092021,MEDICAID CASE SERVICES,16.59,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422404206
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7092021,MEDICAID CASE SERVICES,155.21,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422406558
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7092021,MEDICAID CASE SERVICES,49.65,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422408341
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7162021,MEDICAID CASE SERVICES,2.54,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422446117
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7162021,MEDICAID CASE SERVICES,23.66,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422448504
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7232021,MEDICAID CASE SERVICES,170.82,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422472788
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7232021,MEDICAID CASE SERVICES,60.47,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422474101
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7232021,MEDICAID CASE SERVICES,109.63,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422475781
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7232021,MEDICAID CASE SERVICES,1229.79,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422475801
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7302021,MEDICAID CASE SERVICES,1270.08,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422500379
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7302021,MEDICAID CASE SERVICES,1676.08,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422501150
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7302021,MEDICAID CASE SERVICES,81.88,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422501287
22,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,7022021,MEDICAID CASE SERVICES,218.4,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422381635
