Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
22,5,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,11182021,PAYROLL,35,10010000,GENERAL FUND,0,3423002994
22,5,B040,JUDICIAL DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,11242021,JAIRO SOLANO,24.64,10010000,GENERAL FUND,0,3423017308
22,5,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,11172021,JOY E,592.48,10010000,GENERAL FUND,0,3422998503
22,5,D100,GOVERNORS OFF-SLED,5050550000,OUT OF STATE - OTHER TRANSPORTATION,1,General,11162021,RYAN J,1572.91,10010000,GENERAL FUND,0,3422978154
22,5,D500,DEPARTMENT OF ADMINISTRATION,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,11172021,WHETZELS AUTOMOTIVE INC,10.8,34170000,SPECIAL OPERATING,0,3422993307
22,5,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,11182021,LANCASTER MOTOR CO,32.95,37920000,SERVICE REPAIR AGREEMENTS,0,3422995191
22,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11102021,PIT STOP SERVICE CENTER II,667.63,37920000,SERVICE REPAIR AGREEMENTS,0,3422958754
22,5,D500,DEPARTMENT OF ADMINISTRATION,5051520000,REPORTABLE MEALS,1,General,11012021,GEORGE T WRIGHT,10,10010021,GENERAL FUNDS - CARRY FORWARD,0,3422952625
22,5,E190,RETIREMENT SYS INVESTMNT COMM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",4,Restricted,11102021,SEGRA,1302.19,42170000,RS INVESTMENT COMM - OPERATING,0,3423020892
22,5,E200,ATTORNEY GENERAL,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",3,Earmarked,11192021,VERIZON WIRELESS,38.01,30370001,SPECIAL SECURITIES DEPOSITS,0,3422993181
22,5,E200,ATTORNEY GENERAL,5021599501,SECURITY CONTRACTS,3,Earmarked,11012021,DEPARTMENT OF ADMINISTRATION,17.86,39750001,VICTIM RESTITUTION PROG EXTERNAL,0,3422941164
22,5,E200,ATTORNEY GENERAL,5140010014,FUNERAL COST,1,General,11222021,INDEMNITY AWARDS,6500,10010000,GENERAL FUND,0,3423071640
22,5,E200,ATTORNEY GENERAL,5140010020,CAP CHILD ASSAULT PROTOCOL,1,General,11232021,INDEMNITY AWARDS,319,10010000,GENERAL FUND,0,3423075132
22,5,E240,ADJUTANT GENERAL,5040510000,INSURANCE-STATE,5,Federal,11042021,SFAA ADMINISTRATION,182.88,51800000,DISASTER PREPAREDNESS-FED,0,3422941200
22,5,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,11032021,CITY OF MANNING,223.19,51780000,ARMY CONTRACT-FED,0,3422927649
22,5,E500,REVENUE AND FISCAL AFFAIRS OFF,5040490002,RENT-OTHER-MTG RMS & VIDEO EQUIP,1,General,11192021,TT&C HOTEL GROUP LLC,3725.37,10010000,GENERAL FUND,0,3423004540
22,5,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,11122021,FRONTIER ADJUSTERS INC,928.6,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3423000154
22,5,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,11102021,INDEMNITY AWARDS,1307.06,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3422968916
22,5,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,11232021,INDEMNITY AWARDS,19390.47,42600000,SIF TRUST,0,3423003128
22,5,F270,SFAA - AUDITOR'S OFFICE,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,1,General,11162021,BANK OF AMERICA-P CARD,43.99,10010000,GENERAL FUND,0,3422975288
22,5,H590,TECH & COMP EDUC BD,5021570000,CONTRACTUAL SERVICES-LUMP SUM,5,Federal,11172021,MIDLANDS TECHNICAL COLLEGE,47493,50550000,FEDERAL,0,3422970912
22,5,H590,TECH & COMP EDUC BD,5050510000,OUT OF STATE - MEALS (NON-REPORTABLE),1,General,11242021,BRADLY R,165,10010000,GENERAL FUND,0,3423019487
22,5,H630,EDUCATION DEPARTMENT,5021310000,MEDICAL & HEALTH SERVICES,1,General,11032021,MEDICAL AND HEALTH SERVICE,230,10010000,GENERAL FUND,0,3422928528
22,5,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,11192021,UNIFIRST CORPORATION,45.01,10010000,GENERAL FUND,0,3423072315
22,5,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,11032021,CHEROKEE COUNTY TREASURER,145541.62,50550000,FEDERAL,0,3422917648
22,5,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,11172021,FLORENCE COUNTY TREASURER,72664.66,51C70007,ARP-ELEM & SECONDARY SCHOOL EMERG RELIEF,0,3422970546
22,5,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,11242021,SPARTANBURG CNTY TREAS,310078.91,50550000,FEDERAL,0,3422998460
22,5,H630,EDUCATION DEPARTMENT,5180510000,STUDENT HEALTH AND FITNESS,1,General,11122021,ORANGEBURG CO TREASURER,67822.86,10010000,GENERAL FUND,0,3422957195
22,5,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,11122021,LEXINGTON CNTY TREAS,1689310.17,10010000,GENERAL FUND,0,3422957172
22,5,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,11122021,YORK COUNTY TREASURER,1448277.83,10010000,GENERAL FUND,0,3422957246
22,5,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE - AUTO MILEAGE,5,Federal,11082021,JENNIFER,208.32,50020000,CONSOLIDATED FEDERAL,0,3422957353
22,5,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,11172021,CASE SERVICES,87,50020000,CONSOLIDATED FEDERAL,0,3422970484
22,5,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,11152021,CASE SERVICES,32.13,50020000,CONSOLIDATED FEDERAL,0,3422960390
22,5,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,11172021,CASE SERVICES,58.1,50020000,CONSOLIDATED FEDERAL,0,3422970342
22,5,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,11222021,CASE SERVICES,7.77,50020000,CONSOLIDATED FEDERAL,0,3423058827
22,5,H730,VOCATIONAL REHABILITATION,5111010069,MD SRV-IND DIHRConsExam,5,Federal,11012021,CASE SERVICES,235.43,50020000,CONSOLIDATED FEDERAL,0,3422928675
22,5,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,11242021,CASE SERVICES,382.78,50020000,CONSOLIDATED FEDERAL,0,3423071969
22,5,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,11082021,CASE SERVICES,175.43,50020000,CONSOLIDATED FEDERAL,0,3422959746
22,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11122021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423020730
22,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11292021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423078713
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11032021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422999101
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11092021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423013516
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11092021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423014211
22,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11302021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423089908
22,5,H730,VOCATIONAL REHABILITATION,5111010082,MD SRV-IND SSIDHMedRecord,5,Federal,11042021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422999384
22,5,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,11232021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3423075461
22,5,H730,VOCATIONAL REHABILITATION,5111010090,MD SRV-IND RSMedRecord,3,Earmarked,11092021,CASE SERVICES,20,33300001,DDS AGREEMENTS SC RET SYS,0,3423013945
22,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11032021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3422998965
22,5,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,11192021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422978964
22,5,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,11292021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3423090203
22,5,H730,VOCATIONAL REHABILITATION,5113020016,ClientServices Diagn/TreatSupplies/Equip,5,Federal,11172021,CASE SERVICES,35,50020000,CONSOLIDATED FEDERAL,0,3422992916
22,5,H730,VOCATIONAL REHABILITATION,5150039400,ELECTRICITY,3,Earmarked,11242021,DOMINION ENERGY SOUTH CAROLINA INC,121.87,33710000,WORKSHOP OPERATING CENTER,0,3423004401
22,5,H750,DEAF & BLIND SCHOOL,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,3,Earmarked,11052021,CHRISTINA MCCOY BAUCOM,169.12,30350000,OPERATING REVENUE,0,3422993463
22,5,H750,DEAF & BLIND SCHOOL,5033010000,FOOD SUPPLIES - FOOD,1,General,11152021,INGLES MARKETS INCORPORATED,29.61,10010000,GENERAL FUND,0,3422999903
22,5,H790,ARCHIVES & HISTORY DEPT,5030070000,POSTAGE,1,General,11182021,DOUGLAS R COCHRAN,11.6,10010000,GENERAL FUND,0,3423061053
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5040057000,CONTINGENT RENT PMTS - IT,3,Earmarked,11302021,POLLOCK FINANCIAL SERVICES,579.87,34410000,ST AGENCIES-MEDICAID ALLOC,0,3423013344
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,1211.78,10010000,GENERAL FUND,0,3422909356
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,460.51,10010000,GENERAL FUND,0,3422909475
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,2263.69,10010000,GENERAL FUND,0,3422909681
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,1313.4,10010000,GENERAL FUND,0,3422910201
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,108.66,10010000,GENERAL FUND,0,3422910376
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,8869.37,10010000,GENERAL FUND,0,3422910495
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,550.4,10010000,GENERAL FUND,0,3422910518
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,14657.58,10010000,GENERAL FUND,0,3422911444
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,4414.68,10010000,GENERAL FUND,0,3422912071
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,634.75,10010000,GENERAL FUND,0,3422912146
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,326.89,10010000,GENERAL FUND,0,3422912198
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,19.61,10010000,GENERAL FUND,0,3422912265
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,18.35,10010000,GENERAL FUND,0,3422913643
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,111.02,10010000,GENERAL FUND,0,3422913762
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11052021,MEDICAID CASE SERVICES,2046.28,10010000,GENERAL FUND,0,3422914464
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,13.66,10010000,GENERAL FUND,0,3422944883
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,754.49,10010000,GENERAL FUND,0,3422945118
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,42.04,10010000,GENERAL FUND,0,3422945364
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,64.9,10010000,GENERAL FUND,0,3422945709
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,1562.18,10010000,GENERAL FUND,0,3422946208
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,9.91,10010000,GENERAL FUND,0,3422946642
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,368.2,10010000,GENERAL FUND,0,3422946955
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,181.08,10010000,GENERAL FUND,0,3422948423
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,334.93,10010000,GENERAL FUND,0,3422948732
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11122021,MEDICAID CASE SERVICES,274.23,10010000,GENERAL FUND,0,3422949193
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,2.11,10010000,GENERAL FUND,0,3422963242
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,0.53,10010000,GENERAL FUND,0,3422963361
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,374.56,10010000,GENERAL FUND,0,3422963434
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,133.68,10010000,GENERAL FUND,0,3422963648
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,1128.6,10010000,GENERAL FUND,0,3422964060
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,42.24,10010000,GENERAL FUND,0,3422964107
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,547.67,10010000,GENERAL FUND,0,3422964155
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,512.4,10010000,GENERAL FUND,0,3422965730
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,3778.81,10010000,GENERAL FUND,0,3422965803
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,3542.48,10010000,GENERAL FUND,0,3422965922
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,2.19,10010000,GENERAL FUND,0,3422966403
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,392.97,10010000,GENERAL FUND,0,3422966792
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11192021,MEDICAID CASE SERVICES,0.42,10010000,GENERAL FUND,0,3422967327
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,72.77,10010000,GENERAL FUND,0,3422987584
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,4293.22,10010000,GENERAL FUND,0,3422987668
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,33.66,10010000,GENERAL FUND,0,3422988753
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,4171.57,10010000,GENERAL FUND,0,3422988837
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,0.98,10010000,GENERAL FUND,0,3422988924
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,235.83,10010000,GENERAL FUND,0,3422990263
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11262021,MEDICAID CASE SERVICES,171.77,10010000,GENERAL FUND,0,3422991797
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,41.08,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422909571
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,23.23,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422912438
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,41.3,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422913136
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11052021,MEDICAID CASE SERVICES,36.71,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422913782
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,18.61,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422946537
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,89.07,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422946590
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,1678.37,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422948552
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11122021,MEDICAID CASE SERVICES,51.63,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422948798
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,10.37,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422963943
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,529.94,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422965551
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,39.8,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422965920
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,0.89,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422966860
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11192021,MEDICAID CASE SERVICES,71.74,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422967224
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,350.98,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422987832
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,1161.12,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422988215
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,11.48,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422988617
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,22.22,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422988803
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,3.17,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422990345
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,931.4,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422991013
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11262021,MEDICAID CASE SERVICES,70.79,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422991374
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,11192021,MEDICAID CASE SERVICES,148.86,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422966317
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,11262021,MEDICAID CASE SERVICES,717.58,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422991288
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,1.19,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422909573
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,324.92,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422910189
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,972.68,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422910500
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,226.69,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422910871
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,439.75,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911436
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,4712.38,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911555
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,9.17,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911684
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,65.46,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422911917
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,231.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422912112
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,99.5,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422912518
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,8.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422912582
22,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11052021,MEDICAID CASE SERVICES,2.97,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3422913385
