Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,6,A010,LEG DEPT-THE SENATE,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,1,General,12082023,CANTEEN REFRESHMENT SERVICES,188.97,10010000,GENERAL FUND,0,3430732466
24,6,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,12142023,PAYROLL,50,10010000,GENERAL FUND,0,3430740725
24,6,D100,GOVERNORS OFF-SLED,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,12122023,MORRELL TIRE SERVICE,73.73,39580000,SALE OF ASSETS,0,3430735636
24,6,D250,OFFICE OF THE INSP GENERAL,5030010000,OFFICE SUPPLIES,1,General,12272023,BANK OF AMERICA-P CARD,90.51,10010000,GENERAL FUND,0,3430770636
24,6,D500,DEPARTMENT OF ADMINISTRATION,5020077190,"SRVCS,MAINT&WARR - INFORMATION SECURITY",1,General,12082023,OPTIV SECURITY INC,129049.21,10010000,GENERAL FUND,0,3430751061
24,6,D500,DEPARTMENT OF ADMINISTRATION,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,12272023,MACKS TOWING LLC,970,34170000,SPECIAL OPERATING,0,3430805265
24,6,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,12142023,GOODYEAR AUTO SERVICE CENTER,27.95,37920000,SERVICE REPAIR AGREEMENTS,0,3430738919
24,6,D500,DEPARTMENT OF ADMINISTRATION,5021599501,SECURITY CONTRACTS,5,Federal,12282023,ADMIN DIVISION OF GENERAL SERVICES,94.47,56920000,HEALTH HUMAN SERVICES FEDERAL,0,3430770019
24,6,D500,DEPARTMENT OF ADMINISTRATION,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,12272023,SHRED WITH US LLC,196.94,30350001,OPERATING REVENUE - Int Serv Fund,0,3430818986
24,6,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,12312023,ADMN GS STATE FLEET MGT & IMS,123576.39,31970001,MOTOR POOL - Int Serv Fd,0,3430780753
24,6,E200,ATTORNEY GENERAL,5140010016,SAP ACUTE SEXUAL ASSAULT PROTOCOL,1,General,12112023,INDEMNITY AWARDS,798.92,10010000,GENERAL FUND,0,3430732427
24,6,E240,ADJUTANT GENERAL,5040027000,SHORT-TERM RENT COPIERS EQUIPMENT,5,Federal,12212023,CAROLINA OFFICE SYSTEMS INC,198.21,51800000,DISASTER PREPAREDNESS-FED,0,3430785499
24,6,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,12182023,CITY OF COLUMBIA,1583.76,51780000,ARMY CONTRACT-FED,0,3430741407
24,6,E260,DEPARTMENT OF VETERANS AFFAIRS,5031019600,GROUNDS MAINTENANCE SUPPLIES,1,General,12272023,BANK OF AMERICA-P CARD,5548.48,10010000,GENERAL FUND,0,3430770640
24,6,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,12012023,INDEMNITY AWARDS,5172.85,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430732000
24,6,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,12122023,UNIFIRST CORPORATION,38.78,10010000,GENERAL FUND,0,3430729992
24,6,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,12142023,UNIFIRST CORPORATION,63.86,10010000,GENERAL FUND,0,3430774400
24,6,H630,EDUCATION DEPARTMENT,5021479210,PEST CONTROL/EXTERMINATING,1,General,12182023,TERMINIX SERVICES INC,225,10010000,GENERAL FUND,0,3430741430
24,6,H630,EDUCATION DEPARTMENT,5041827000,LEASE SBITA - PRINCIPAL,3,Earmarked,12062023,FOLLETT SCHOOL SOLUTIONS LLC,297586.5,30350000,OPERATING REVENUE,0,3430716201
24,6,H630,EDUCATION DEPARTMENT,5041867020,LEASE IT COPIERS - PRINCIPAL,3,Earmarked,12082023,XEROX CORPORATION,522.83,35280000,INVENTORY REVOLVING FUND,0,3430714977
24,6,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,12062023,CALHOUN CNTY TREAS,4545.45,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430694524
24,6,H630,EDUCATION DEPARTMENT,5180540000,STATE AID TO CLASSROOMS,1,General,12062023,ANDERSON CO TREASURER,1031711.12,10010000,GENERAL FUND,0,3430694511
24,6,H630,EDUCATION DEPARTMENT,5180560000,AID SCH DISTRICT-BUS DRIVER SALARIES,1,General,12062023,CHEROKEE COUNTY TREASURER,84716.98,10010000,GENERAL FUND,0,3430694527
24,6,H640,GOV SCH FOR ARTS & HUMANITIES,5021599104,FOOD SERVICES,1,General,12202023,ARAMARK DALLAS LOCKBOX,112964.22,10010000,GENERAL FUND,0,3430756347
24,6,H640,GOV SCH FOR ARTS & HUMANITIES,5032810000,EDUCATIONAL SUPPLIES,1,General,12042023,J W PEPPER AND SONS INC,67.99,10010000,GENERAL FUND,0,3430715374
24,6,H640,GOV SCH FOR ARTS & HUMANITIES,5041867050,LEASE DATA PROCESSING EQUIP - PRINCIPAL,1,General,12062023,PRESIDIO TECHNOLOGY CAPITAL LLC,313.92,10010000,GENERAL FUND,0,3430715707
24,6,H670,EDUCATIONAL TELEVISION COM,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,12132023,GRACE KEIPER,250,30350000,OPERATING REVENUE,0,3430736345
24,6,H730,VOCATIONAL REHABILITATION,5021479210,PEST CONTROL/EXTERMINATING,5,Federal,12082023,TERMINIX SERVICE INC.,85,50020000,CONSOLIDATED FEDERAL,0,3430729698
24,6,H730,VOCATIONAL REHABILITATION,5030010000,OFFICE SUPPLIES,5,Federal,12122023,PITNEY BOWES INC,64.09,50020000,CONSOLIDATED FEDERAL,0,3430775182
24,6,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,12062023,CASE SERVICES,93.5,50020000,CONSOLIDATED FEDERAL,0,3430694330
24,6,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,12152023,CASE SERVICES,117,50020000,CONSOLIDATED FEDERAL,0,3430736558
24,6,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,12192023,CASE SERVICES,297.5,50020000,CONSOLIDATED FEDERAL,0,3430742889
24,6,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,12282023,CASE SERVICES,76.5,50020000,CONSOLIDATED FEDERAL,0,3430772149
24,6,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,12152023,CASE SERVICES,210.98,50020000,CONSOLIDATED FEDERAL,0,3430790149
24,6,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,12052023,CASE SERVICES,50,50020000,CONSOLIDATED FEDERAL,0,3430754867
24,6,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,12182023,CASE SERVICES,632.3,50020000,CONSOLIDATED FEDERAL,0,3430753209
24,6,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,12182023,CASE SERVICES,421.96,50020000,CONSOLIDATED FEDERAL,0,3430793021
24,6,H730,VOCATIONAL REHABILITATION,5111010075,MD SRV-IND DI-SSIHRConsExam,5,Federal,12272023,CASE SERVICES,229.34,50020000,CONSOLIDATED FEDERAL,0,3430819017
24,6,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,12272023,CASE SERVICES,450,50020000,CONSOLIDATED FEDERAL,0,3430827663
24,6,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,12072023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430785929
24,6,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,12122023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430785410
24,6,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,12152023,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3430790211
24,6,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,12182023,CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3430792599
24,6,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,12272023,CASE SERVICES,175,50020000,CONSOLIDATED FEDERAL,0,3430827663
24,6,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,12062023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430756368
24,6,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,12192023,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3430791492
24,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12112023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430775247
24,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12132023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430786018
24,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12192023,CASE SERVICES,155,50020000,CONSOLIDATED FEDERAL,0,3430817073
24,6,H750,DEAF & BLIND SCHOOL,5021479208,LOCKSMITH SERVICES,1,General,12142023,ELLIS REPAIR SERVICE I LLC,6.53,10010000,GENERAL FUND,0,3430790035
24,6,H750,DEAF & BLIND SCHOOL,5031469308,OTHER MAINTENANCE SUPPLIES,1,General,12012023,LOWES,50.27,10010000,GENERAL FUND,0,3430757249
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,12142023,AT&T MOBILITY,13.57,50020000,CONSOLIDATED FEDERAL,0,3430750848
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,3,Earmarked,12082023,APPLEONE EMPLOYMENT SERVICES,25.42,34420000,SPECIAL GRANTS,0,3430715394
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5041850000,LEASE BUILDING - INTEREST,5,Federal,12012023,PRASHAK LLC,2.54,57640000,MEDICAID ASST PAYMENTS,0,3430757195
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,5460.81,10010000,GENERAL FUND,0,3430661032
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,217.06,10010000,GENERAL FUND,0,3430661270
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,14.74,10010000,GENERAL FUND,0,3430661614
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,40.33,10010000,GENERAL FUND,0,3430661701
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,32.42,10010000,GENERAL FUND,0,3430661852
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,1049.97,10010000,GENERAL FUND,0,3430661971
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,782.93,10010000,GENERAL FUND,0,3430662895
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,1292.83,10010000,GENERAL FUND,0,3430663049
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,75.77,10010000,GENERAL FUND,0,3430663456
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,484.28,10010000,GENERAL FUND,0,3430664288
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,62.52,10010000,GENERAL FUND,0,3430664505
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,841.75,10010000,GENERAL FUND,0,3430665174
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12012023,MEDICAID CASE SERVICES,34.69,10010000,GENERAL FUND,0,3430665402
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,427.34,10010000,GENERAL FUND,0,3430686955
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,1145.83,10010000,GENERAL FUND,0,3430687395
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,172.5,10010000,GENERAL FUND,0,3430687483
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,117.57,10010000,GENERAL FUND,0,3430687569
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,2381.92,10010000,GENERAL FUND,0,3430688913
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,12041.29,10010000,GENERAL FUND,0,3430689096
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,402.22,10010000,GENERAL FUND,0,3430689752
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,1629.32,10010000,GENERAL FUND,0,3430689875
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,34550.5,10010000,GENERAL FUND,0,3430691022
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,38.02,10010000,GENERAL FUND,0,3430691145
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12082023,MEDICAID CASE SERVICES,1308.52,10010000,GENERAL FUND,0,3430691525
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,21.71,10010000,GENERAL FUND,0,3430724333
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,3526.2,10010000,GENERAL FUND,0,3430724579
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,842.93,10010000,GENERAL FUND,0,3430725912
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,77.11,10010000,GENERAL FUND,0,3430726009
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,25.6,10010000,GENERAL FUND,0,3430726114
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,423.54,10010000,GENERAL FUND,0,3430726859
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,100985.41,10010000,GENERAL FUND,0,3430727268
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,1094.97,10010000,GENERAL FUND,0,3430727837
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,3291.62,10010000,GENERAL FUND,0,3430727952
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,289.7,10010000,GENERAL FUND,0,3430728723
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,241.33,10010000,GENERAL FUND,0,3430728969
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12152023,MEDICAID CASE SERVICES,107479.46,10010000,GENERAL FUND,0,3430729009
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,37.96,10010000,GENERAL FUND,0,3430743126
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,766.26,10010000,GENERAL FUND,0,3430744350
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,44.76,10010000,GENERAL FUND,0,3430744774
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,38.85,10010000,GENERAL FUND,0,3430745274
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,15021.44,10010000,GENERAL FUND,0,3430745808
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,564.34,10010000,GENERAL FUND,0,3430746449
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,198.9,10010000,GENERAL FUND,0,3430746596
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,1560.47,10010000,GENERAL FUND,0,3430746607
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,61.79,10010000,GENERAL FUND,0,3430747021
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,18.86,10010000,GENERAL FUND,0,3430747267
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,103.1,10010000,GENERAL FUND,0,3430747445
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12222023,MEDICAID CASE SERVICES,43.17,10010000,GENERAL FUND,0,3430748006
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,308.01,10010000,GENERAL FUND,0,3430757597
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,114.89,10010000,GENERAL FUND,0,3430759201
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,14.2,10010000,GENERAL FUND,0,3430759451
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,40.52,10010000,GENERAL FUND,0,3430759514
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,626.41,10010000,GENERAL FUND,0,3430759626
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,87.66,10010000,GENERAL FUND,0,3430759875
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,4230.84,10010000,GENERAL FUND,0,3430760130
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,73.99,10010000,GENERAL FUND,0,3430760325
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,963.17,10010000,GENERAL FUND,0,3430760491
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,26.51,10010000,GENERAL FUND,0,3430760749
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,177.88,10010000,GENERAL FUND,0,3430760987
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,884.85,10010000,GENERAL FUND,0,3430761022
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,25.75,10010000,GENERAL FUND,0,3430761347
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12292023,MEDICAID CASE SERVICES,862.44,10010000,GENERAL FUND,0,3430762079
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12012023,MEDICAID CASE SERVICES,164.87,34410000,ST AGENCIES-MEDICAID ALLOC,0,3430660745
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,12152023,MEDICAID CASE SERVICES,496.2,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430728897
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,12222023,MEDICAID CASE SERVICES,1110.5,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430747357
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,12292023,MEDICAID CASE SERVICES,49.62,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430762137
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,108.56,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430661084
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,3.92,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430661299
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,113.23,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430662227
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,4.72,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430662346
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,9.99,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430662595
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,7.63,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430663220
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,97.37,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430663521
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,3.32,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430663640
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,20.08,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430665181
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,1195.18,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430665320
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,382.3,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430665654
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,77304.75,57640000,MEDICAID ASST PAYMENTS,0,3430660849
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,478.37,57640000,MEDICAID ASST PAYMENTS,0,3430661006
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,71022.25,57640000,MEDICAID ASST PAYMENTS,0,3430661189
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,1709.16,57640000,MEDICAID ASST PAYMENTS,0,3430662315
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,13685.5,57640000,MEDICAID ASST PAYMENTS,0,3430662498
24,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12012023,MEDICAID CASE SERVICES,1356.27,57640000,MEDICAID ASST PAYMENTS,0,3430664076
