Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,3,A010,LEG DEPT-THE SENATE,5032910000,MUNITIONS TARGETS LAW ENF SUPPLIES,1,General,9072023,DANA SAFETY SUPPLY INC,32.4,10010000,GENERAL FUND,0,3430378857
24,3,A010,LEG DEPT-THE SENATE,5050040000,IN STATE - AUTO MILEAGE,1,General,9212023,HARVEY S,131,10010000,GENERAL FUND,0,3430406640
24,3,D100,GOVERNORS OFF-SLED,5021460000,GENERAL REPAIR,3,Earmarked,9152023,EMD MILLIPORE CORPORATION,15921.65,30350000,OPERATING REVENUE,0,3430365386
24,3,D100,GOVERNORS OFF-SLED,5041867030,LEASE IT COPIERS - INTEREST,3,Earmarked,9082023,POLLOCK FINANCIAL SERVICES,56.14,30350000,OPERATING REVENUE,0,3430402215
24,3,D250,OFFICE OF THE INSP GENERAL,5051540000,LEASED CAR - STATE OWNED,1,General,9222023,DEPARTMENT OF ADMINISTRATION,1219.28,10010000,GENERAL FUND,0,3430406424
24,3,D500,DEPARTMENT OF ADMINISTRATION,1801016000,DATA PROCESSING EQUIPMENT - (MA),1,General,9112023,EITS - ENTERPRISE IT SOLUTIONS LLC,240981.9,10010000,GENERAL FUND,0,3430341610
24,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9132023,GOODYEAR AUTO SERVICE CENTER,374.75,37920000,SERVICE REPAIR AGREEMENTS,0,3430379007
24,3,D500,DEPARTMENT OF ADMINISTRATION,5021469311,HVAC MAINTENANCE,3,Earmarked,9222023,HOFFMAN MECHANICAL SOLUTIONS INC,1282.5,30670000,GENERAL SERVICES,0,3430420357
24,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9072023,THE SERVICE CENTER & MUFFLER MASTER,432.43,37920000,SERVICE REPAIR AGREEMENTS,0,3430327159
24,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9082023,GOODYEAR AUTO SERVICE CENTER,695.81,37920000,SERVICE REPAIR AGREEMENTS,0,3430349708
24,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9112023,GOODYEAR AUTO SERVICE CENTER,38.15,37920000,SERVICE REPAIR AGREEMENTS,0,3430346948
24,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9122023,POPE DAVIS TIRE & AUTOMOTIVE,12.77,37920000,SERVICE REPAIR AGREEMENTS,0,3430365280
24,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9122023,TONY-T CDJR OF ORANGEBURG,1789.31,37920000,SERVICE REPAIR AGREEMENTS,0,3430342034
24,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9132023,DAVENPORT & WILLINGHAM INC,861.11,37920000,SERVICE REPAIR AGREEMENTS,0,3430370120
24,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9132023,DISCOUNT TIRE OF WEST COLUMBIA INC,444.7,37920000,SERVICE REPAIR AGREEMENTS,0,3430370554
24,3,D500,DEPARTMENT OF ADMINISTRATION,5170750000,ALLOC ENTITIES,5,Federal,9062023,PENDLETON PLACE INC,11445,57410000,ECONOMIC OPP FEDERAL,0,3430392024
24,3,E200,ATTORNEY GENERAL,5020080000,FREIGHT EXPRESS DELIVERY,1,General,9072023,FEDEX,8.74,10010000,GENERAL FUND,0,3430331833
24,3,E200,ATTORNEY GENERAL,5030010000,OFFICE SUPPLIES,3,Earmarked,9142023,FSI OFFICE,0.21,30370001,SPECIAL SECURITIES DEPOSITS,0,3430402345
24,3,E200,ATTORNEY GENERAL,5031010001,FURNISHINGS,5,Federal,9272023,FSI OFFICE,338.81,50570000,FEDERAL GRANTS,0,3430470682
24,3,E200,ATTORNEY GENERAL,5040490009,RENT PARKING,5,Federal,9012023,CITY OF COLUMBIA,783.75,50550000,FEDERAL,0,3430308995
24,3,E200,ATTORNEY GENERAL,5050040001,IN STATE - AUTO MILEAGE REDUCED,1,General,9112023,DON RUSSELL,235.54,10010000,GENERAL FUND,0,3430377476
24,3,E200,ATTORNEY GENERAL,5140010018,ANO ADULT SEXUAL ASSAULT NO REPORTING,1,General,9182023,INDEMNITY AWARDS,509.92,10010000,GENERAL FUND,0,3430459944
24,3,E200,ATTORNEY GENERAL,5140010018,ANO ADULT SEXUAL ASSAULT NO REPORTING,1,General,9192023,INDEMNITY AWARDS,1387.92,10010000,GENERAL FUND,0,3430463667
24,3,E230,COMMISSION ON INDIGENT DEFENSE,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,9192023,SHRED WITH US LLC,32.99,30350000,OPERATING REVENUE,0,3430463129
24,3,E240,ADJUTANT GENERAL,5020077200,"SRVCS,MAINT&WARR - SERVERS",3,Earmarked,9012023,DATA NETWORK SOLUTIONS INC,3216.25,32150000,FIXED NUCLEAR FACILITIES,0,3430370097
24,3,E240,ADJUTANT GENERAL,5020100000,COMM EQUIP SERVICES,3,Earmarked,9012023,MACKAY COMMUNICATIONS INC,419.27,32150000,FIXED NUCLEAR FACILITIES,0,3430349604
24,3,E240,ADJUTANT GENERAL,5041020000,FEES AND FINES,1,General,9192023,GREENVILLE WATER SYSTEM,15,10010000,GENERAL FUND,0,3430362713
24,3,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,1,General,9152023,DUKE ENERGY,3791.81,10010000,GENERAL FUND,0,3430355463
24,3,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,5,Federal,9252023,DUKE ENERGY,1428.23,51780000,ARMY CONTRACT-FED,0,3430389645
24,3,E240,ADJUTANT GENERAL,5170210000,ALLOC COUNTIES-RES,5,Federal,9112023,BEAUFORT COUNTY TREASURER,11637.65,52360000,HAZARDOUS MAT TRANSPORT ACT,0,3430341053
24,3,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,9182023,JAMES C GREENE CO,349,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430420015
24,3,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,9132023,INDEMNITY AWARDS,4613.38,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430392021
24,3,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,9142023,INDEMNITY AWARDS,3050.49,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430406829
24,3,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,9192023,INDEMNITY AWARDS,230,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430419654
24,3,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,9222023,INDEMNITY AWARDS,249.89,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430424181
24,3,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5030067101,PROGRAMS & LICENCES - APPLICATION SUPPORT,4,Restricted,9222023,DLT SOLUTIONS LLC,4815,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3430381664
24,3,H630,EDUCATION DEPARTMENT,5021330000,CONTRACT AGREEMENTS WITH GOVT/NONPROFIT ENTITIES,5,Federal,9132023,FRANCIS MARION UNIVSTY -GEN DEPOSIT,245186.91,50550000,FEDERAL,0,3430348241
24,3,H630,EDUCATION DEPARTMENT,5021400000,EDUCATION TRAINING - NON STATE,5,Federal,9052023,JESSICA HOOVER,500,51C70007,ARP-ELEM & SECONDARY SCHOOL EMERG RELIEF,0,3430309732
24,3,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,9292023,UNIFIRST CORPORATION,28.84,10010000,GENERAL FUND,0,3430473218
24,3,H630,EDUCATION DEPARTMENT,5031510010,MOTOR VEHICLE TIRES & TUBES,4,Restricted,9112023,FRASIER TIRE SERVICE INC,3989.7,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430378425
24,3,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,9272023,THE LARSON GROUP INC,1497.99,10010000,GENERAL FUND,0,3430426246
24,3,H630,EDUCATION DEPARTMENT,5031560000,PROPANE-TRANSPORTATION,1,General,9012023,AMERIGAS  PROPANE LP,1214.4,10010000,GENERAL FUND,0,3430327736
24,3,H630,EDUCATION DEPARTMENT,5160500000,ALLOC ED IMP-CDEPP DEPT OF ED,1,General,9212023,DARLINGTON COUNTY TREASURER,4249.5,10010000,GENERAL FUND,0,3430369191
24,3,H630,EDUCATION DEPARTMENT,5160500000,ALLOC ED IMP-CDEPP DEPT OF ED,1,General,9212023,KERSHAW COUNTY TREASURER,303244.56,10010000,GENERAL FUND,0,3430369214
24,3,H630,EDUCATION DEPARTMENT,5180540000,STATE AID TO CLASSROOMS,1,General,9212023,FAIRFIELD CNTY TREASURER,575642.63,10010000,GENERAL FUND,0,3430369200
24,3,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,9212023,ABBEVILLE CNTY TREAS,80224.72,10010000,GENERAL FUND,0,3430369164
24,3,H640,GOV SCH FOR ARTS & HUMANITIES,5150019400,WATER & SEWER,1,General,9192023,GREENVILLE WATER SYSTEM,253.42,10010000,GENERAL FUND,0,3430362714
24,3,H650,GOV SCH FOR SCIENCE & MATH,5041020001,FEES AND FINES - BACKGROUND CHECKS,1,General,9062023,PREMIER BIOTECH INC,107.06,10010000,GENERAL FUND,0,3430309144
24,3,H650,GOV SCH FOR SCIENCE & MATH,5050020000,IN STATE - LODGING,1,General,9052023,ZARIA,387.46,10010000,GENERAL FUND,0,3430313611
24,3,H650,GOV SCH FOR SCIENCE & MATH,5050530000,OUT OF STATE - AIR TRANSPORTATION,1,General,9132023,DANIEL S,282.41,10010000,GENERAL FUND,0,3430361346
24,3,H670,EDUCATIONAL TELEVISION COM,5031019600,GROUNDS MAINTENANCE SUPPLIES,3,Earmarked,9142023,GRAINGER,335.04,30350084,OPER REV-ETV BROADBAND LEASE,0,3430363542
24,3,H730,VOCATIONAL REHABILITATION,5031010000,LAUNDRY SUPPLIES,3,Earmarked,9212023,BANK OF AMERICA-P CARD,57.28,33710000,WORKSHOP OPERATING CENTER,0,3430398687
24,3,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,9122023,CASE SERVICES,42.5,50020000,CONSOLIDATED FEDERAL,0,3430332871
24,3,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,9132023,CASE SERVICES,85,50020000,CONSOLIDATED FEDERAL,0,3430340344
24,3,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,9152023,CASE SERVICES,102,50020000,CONSOLIDATED FEDERAL,0,3430347972
24,3,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,9152023,CASE SERVICES,210.98,50020000,CONSOLIDATED FEDERAL,0,3430417119
24,3,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,9072023,CASE SERVICES,337.52,50020000,CONSOLIDATED FEDERAL,0,3430370584
24,3,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,9122023,CASE SERVICES,1723.28,50020000,CONSOLIDATED FEDERAL,0,3430347632
24,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9072023,CASE SERVICES,335,50020000,CONSOLIDATED FEDERAL,0,3430399436
24,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9142023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430426214
24,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9252023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430473634
24,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9062023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430392199
24,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9082023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430398318
24,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9152023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430426543
24,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9192023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430459677
24,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9272023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430425960
24,3,H730,VOCATIONAL REHABILITATION,5111010082,MD SRV-IND SSIDHMedRecord,5,Federal,9142023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430420317
24,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9152023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430425823
24,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9282023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430503832
24,3,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,9282023,CASE SERVICES,120,50020000,CONSOLIDATED FEDERAL,0,3430507343
24,3,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,9062023,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3430392676
24,3,H870,STATE LIBRARY,5020077160,"SRVCS,MAINT&WARR - MANAGEMENT & ADMIN",1,General,9262023,PROQUEST LLC,13208.07,10010000,GENERAL FUND,0,3430391837
24,3,H870,STATE LIBRARY,5031530000,GASOLINE,1,General,9102023,MANSFIELD OIL CO,283.03,10010000,GENERAL FUND,0,3430331985
24,3,H950,MUSEUM COMMISSION,5033150001,PURCHASED RESALE - CONSUMER GOODS-COTTON MILL,3,Earmarked,9142023,IRON BREW COFFEE CO INC,640.8,30350000,OPERATING REVENUE,0,3430354961
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,9132023,SEGRA,140.51,35B40000,MEDICAID SPONSORED WORKERS REV,0,3430342009
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5030030000,PRINTED ITEMS,5,Federal,9062023,SC DEPARTMENT OF CORRECTIONS,261.12,50020000,CONSOLIDATED FEDERAL,0,3430325557
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067131,PROGRAMS & LICENCES - END-USER COMPUTING,1,General,9262023,CDW GOVERNMENT LLC,16474.62,10010000,GENERAL FUND,0,3430392345
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5041840000,LEASE BUILDING - PRINCIPAL,5,Federal,9142023,PINE & MAIN LLC,10782.73,50020000,CONSOLIDATED FEDERAL,0,3430379809
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE - MEALS (NON-REPORTABLE),5,Federal,9142023,BRENDA E,157.65,50020000,CONSOLIDATED FEDERAL,0,3430390574
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,9052023,KIMBERLY M,147.73,10010000,GENERAL FUND,0,3430308187
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050560000,OUT OF STATE - MISCELLANEOUS TRAVEL EXPENSE,1,General,9182023,MARLO,36.75,10010000,GENERAL FUND,0,3430388584
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,66.04,10010000,GENERAL FUND,0,3430277827
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,463.47,10010000,GENERAL FUND,0,3430278973
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,55.23,10010000,GENERAL FUND,0,3430279899
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,4118.97,10010000,GENERAL FUND,0,3430280077
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,5004.18,10010000,GENERAL FUND,0,3430280521
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,249.86,10010000,GENERAL FUND,0,3430280644
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,94.42,10010000,GENERAL FUND,0,3430280819
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,330.69,10010000,GENERAL FUND,0,3430281017
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,5441.43,10010000,GENERAL FUND,0,3430281368
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,853.68,10010000,GENERAL FUND,0,3430281675
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,13.33,10010000,GENERAL FUND,0,3430281790
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,3756.69,10010000,GENERAL FUND,0,3430281812
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,241.6,10010000,GENERAL FUND,0,3430282176
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,1024.98,10010000,GENERAL FUND,0,3430282556
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,76.32,10010000,GENERAL FUND,0,3430282628
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9012023,MEDICAID CASE SERVICES,351.78,10010000,GENERAL FUND,0,3430282971
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,24.03,10010000,GENERAL FUND,0,3430301367
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,252.11,10010000,GENERAL FUND,0,3430301538
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,4.04,10010000,GENERAL FUND,0,3430301722
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,124.85,10010000,GENERAL FUND,0,3430302528
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,1688.87,10010000,GENERAL FUND,0,3430302982
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,27.49,10010000,GENERAL FUND,0,3430303011
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,1361.69,10010000,GENERAL FUND,0,3430303418
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,561.66,10010000,GENERAL FUND,0,3430304262
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,324.12,10010000,GENERAL FUND,0,3430305087
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,726.91,10010000,GENERAL FUND,0,3430305208
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,992.27,10010000,GENERAL FUND,0,3430305414
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,128.3,10010000,GENERAL FUND,0,3430305642
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,1214,10010000,GENERAL FUND,0,3430305813
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9082023,MEDICAID CASE SERVICES,1137.11,10010000,GENERAL FUND,0,3430305890
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,949.24,10010000,GENERAL FUND,0,3430332974
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,5.56,10010000,GENERAL FUND,0,3430333959
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,149.27,10010000,GENERAL FUND,0,3430334686
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,218.23,10010000,GENERAL FUND,0,3430334842
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,539.98,10010000,GENERAL FUND,0,3430334914
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,3995.33,10010000,GENERAL FUND,0,3430335338
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,159.12,10010000,GENERAL FUND,0,3430336237
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,307.52,10010000,GENERAL FUND,0,3430336826
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,66.79,10010000,GENERAL FUND,0,3430336945
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,637,10010000,GENERAL FUND,0,3430337461
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,141.06,10010000,GENERAL FUND,0,3430337520
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,729.02,10010000,GENERAL FUND,0,3430337712
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9152023,MEDICAID CASE SERVICES,4119.39,10010000,GENERAL FUND,0,3430337831
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,2720.93,10010000,GENERAL FUND,0,3430357043
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,1033.73,10010000,GENERAL FUND,0,3430357952
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,50.32,10010000,GENERAL FUND,0,3430358387
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,403.8,10010000,GENERAL FUND,0,3430358700
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,1412.22,10010000,GENERAL FUND,0,3430359158
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,4834.29,10010000,GENERAL FUND,0,3430359886
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,39.29,10010000,GENERAL FUND,0,3430360101
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,2762.08,10010000,GENERAL FUND,0,3430360347
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9222023,MEDICAID CASE SERVICES,16967.19,10010000,GENERAL FUND,0,3430360768
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9292023,MEDICAID CASE SERVICES,13.2,10010000,GENERAL FUND,0,3430383303
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9292023,MEDICAID CASE SERVICES,80.98,10010000,GENERAL FUND,0,3430383569
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9292023,MEDICAID CASE SERVICES,40219.24,10010000,GENERAL FUND,0,3430384365
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9292023,MEDICAID CASE SERVICES,173.43,10010000,GENERAL FUND,0,3430384535
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9292023,MEDICAID CASE SERVICES,3140.9,10010000,GENERAL FUND,0,3430385181
24,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9292023,MEDICAID CASE SERVICES,176.95,10010000,GENERAL FUND,0,3430385591
