Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,7,A010,LEG DEPT-THE SENATE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,1312024,EQUIFAX INFORMATION SERVICES LLC,249.12,10010000,GENERAL FUND,0,3431253995
24,7,A050,LEG DEPT-HOUSE OF REPRE,5030070003,POSTAGE - SESSION,1,General,1102024,BRANDON LEE,500,10010000,GENERAL FUND,0,3430818447
24,7,A050,LEG DEPT-HOUSE OF REPRE,5030070003,POSTAGE - SESSION,1,General,1102024,PATRICIA MOORE,500,10010000,GENERAL FUND,0,3430818282
24,7,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,1192024,THOMAS RANDOLPH,86.43,10010000,GENERAL FUND,0,3430843825
24,7,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,1252024,WILLIAM W,528,10010000,GENERAL FUND,0,3430871524
24,7,B040,JUDICIAL DEPARTMENT,5030067170,EQUIPMENT & SUPPLIES - PRINT & COPY END USER,3,Earmarked,1172024,BANK OF AMERICA-P CARD,88.01,30350074,OPERATING REVENUE - COURT COSTS,0,3430842015
24,7,D050,GOVERNORS OFF-E C OF S,5030067131,PROGRAMS & LICENCES - END-USER COMPUTING,1,General,1022024,LEIDOS DIGITAL SOLUTIONS INC,2859.35,10010000,GENERAL FUND,0,3430783452
24,7,D100,GOVERNORS OFF-SLED,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,1182024,JT'S CHRYSLER JEEP DODGE,825.86,30350000,OPERATING REVENUE,0,3430863902
24,7,D100,GOVERNORS OFF-SLED,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,1302024,FISHER SCIENTIFIC,528.67,30350000,OPERATING REVENUE,0,3431141871
24,7,D100,GOVERNORS OFF-SLED,5032910000,MUNITIONS TARGETS LAW ENF SUPPLIES,1,General,1092024,PALMETTO HYDRO SOLUTIONS LLC,180,10010021,GENERAL FUNDS - CARRY FORWARD,0,3430842785
24,7,D100,GOVERNORS OFF-SLED,5033050000,CLOTHING SUPPLIES,3,Earmarked,1042024,US PATRIOT LLC,177.12,30350000,OPERATING REVENUE,0,3430804755
24,7,D100,GOVERNORS OFF-SLED,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,1162024,SC SHERIFFS ASSOCIATION,44,10010000,GENERAL FUND,0,3430844786
24,7,D100,GOVERNORS OFF-SLED,5050520000,OUT OF STATE - LODGING,1,General,1102024,KENDRA ANN P,433.44,10010000,GENERAL FUND,0,3430841269
24,7,D500,DEPARTMENT OF ADMINISTRATION,5020010000,OFFICE EQUIPMENT SERVICE,3,Earmarked,1022024,PITNEY BOWES INC,1342.08,34170000,SPECIAL OPERATING,0,3430786453
24,7,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,1112024,CORNER CARS TOWING SERVICE INC,200,37920000,SERVICE REPAIR AGREEMENTS,0,3430827464
24,7,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,1122024,CONWAY FORD INC,4108.88,37920000,SERVICE REPAIR AGREEMENTS,0,3430838616
24,7,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,1182024,DAVIS TOWING,308,37920000,SERVICE REPAIR AGREEMENTS,0,3430848713
24,7,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,1302024,THE SERVICE CENTER & MUFFLER MASTER,451.5,37920000,SERVICE REPAIR AGREEMENTS,0,3430912464
24,7,D500,DEPARTMENT OF ADMINISTRATION,5021450004,MOTORIZED VEHICLE CAR WASH SERVICES,3,Earmarked,1252024,DETAILS COUNT PROFESSIONAL,575,30350001,OPERATING REVENUE - Int Serv Fund,0,3430912812
24,7,D500,DEPARTMENT OF ADMINISTRATION,5021469311,HVAC MAINTENANCE,3,Earmarked,1022024,CAYCE COMPANY INC,1818,30670000,GENERAL SERVICES,0,3430816640
24,7,D500,DEPARTMENT OF ADMINISTRATION,5021599501,SECURITY CONTRACTS,3,Earmarked,1242024,ADMIN DIVISION OF GENERAL SERVICES,528,34170000,SPECIAL OPERATING,0,3430871289
24,7,D500,DEPARTMENT OF ADMINISTRATION,5031479204,LOCKSMITH SUPPLIES,3,Earmarked,1172024,BANK OF AMERICA-P CARD,2904.25,30670000,GENERAL SERVICES,0,3430844551
24,7,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,1112024,HAVOLINE XPRESS LUBE,6.87,37920000,SERVICE REPAIR AGREEMENTS,0,3430836233
24,7,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,1162024,POOSERS MUFFLER & ALIGNMENT CENTER,223.32,37920000,SERVICE REPAIR AGREEMENTS,0,3430841751
24,7,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,1302024,GOODYEAR AUTO SERVICE CENTER,31.21,37920000,SERVICE REPAIR AGREEMENTS,0,3430907365
24,7,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,1302024,RICK HENDRICK DODGE,1237.54,37920000,SERVICE REPAIR AGREEMENTS,0,3430912189
24,7,D500,DEPARTMENT OF ADMINISTRATION,5050510000,OUT OF STATE - MEALS (NON-REPORTABLE),1,General,1102024,STEPHANIE G,75,10010000,GENERAL FUND,0,3430841086
24,7,E190,RETIREMENT SYS INVESTMNT COMM,5021490000,AUDIT ACCOUNTING FINANCE,4,Restricted,1082024,DELOITTE & TOUCHE LLP,37500,42170000,RS INVESTMENT COMM - OPERATING,0,3430907488
24,7,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,1,General,1232024,INDEMNITY AWARDS,6627.85,10010000,GENERAL FUND,0,3431254209
24,7,E200,ATTORNEY GENERAL,5140010019,FIP CHILD FORENSIC INTERVIEW SEXUAL ASSAULT,1,General,1052024,INDEMNITY AWARDS,210,10010000,GENERAL FUND,0,3430874988
24,7,E200,ATTORNEY GENERAL,5170750200,ALLOC ENTITIES-CONTRACTUAL,5,Federal,1192024,MCLEOD REGIONAL MED CENTER,1375,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3431054195
24,7,E200,ATTORNEY GENERAL,5170750500,ALLOC ENTITIES-TRAVEL,5,Federal,1112024,PEE DEE COALITION AGAINST DOMESTIC,897.99,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3430826995
24,7,E240,ADJUTANT GENERAL,5020077110,"SRVCS,MAINT&WARR - DATA NETWORK",5,Federal,1032024,AMTECK LLC,8925.3,51800000,DISASTER PREPAREDNESS-FED,0,3430845512
24,7,E240,ADJUTANT GENERAL,5030010000,OFFICE SUPPLIES,4,Restricted,1232024,FSI OFFICE,726.42,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430863405
24,7,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,1302024,SPARTANBURG METROPOLITIAN,26.35,51780000,ARMY CONTRACT-FED,0,3430945870
24,7,E280,ELECTION COMMISSION,5041850000,LEASE BUILDING - INTEREST,1,General,1022024,1122 LADY NOVEL COWORKING LLC,5110.54,10010000,GENERAL FUND,0,3430817294
24,7,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,1022024,INDEMNITY AWARDS,312.63,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430803912
24,7,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,1032024,INDEMNITY AWARDS,5000,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430863308
24,7,H590,TECH & COMP EDUC BD,5050520000,OUT OF STATE - LODGING,1,General,1292024,LATOKIA B.,585.42,10010000,GENERAL FUND,0,3430940788
24,7,H590,TECH & COMP EDUC BD,5130400000,WORKERS COMPENSATION INSURANCE,1,General,1262024,EMPLOYER CONTRIBUTIONS,-169244,10010000,GENERAL FUND,0,3430874902
24,7,H590,TECH & COMP EDUC BD,5180750000,AID ENTITIES,1,General,1292024,E & J GALLO WINERY,48400,10010000,GENERAL FUND,0,3430947159
24,7,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,1302024,TOWE 24HR TOWING,300,10010000,GENERAL FUND,0,3430947123
24,7,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,1252024,UNIFIRST CORPORATION,50.17,10010000,GENERAL FUND,0,3431250665
24,7,H630,EDUCATION DEPARTMENT,5021599501,SECURITY CONTRACTS,1,General,1192024,CHIEF SERVICES & SECURITY SOLUTIONS,4125.43,10010000,GENERAL FUND,0,3430845266
24,7,H630,EDUCATION DEPARTMENT,5031560000,PROPANE-TRANSPORTATION,1,General,1022024,AMERIGAS PROPANE L P,656.33,10010000,GENERAL FUND,0,3430805023
24,7,H630,EDUCATION DEPARTMENT,5160080000,STATE AID TO CLASSROOMS - EIA,4,Restricted,1192024,DILLON CNTY TREAS,126364.51,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430843528
24,7,H630,EDUCATION DEPARTMENT,5160400000,ADULT EDUCATION,4,Restricted,1192024,MARION COUNTY TREAS,21970.8,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430843562
24,7,H630,EDUCATION DEPARTMENT,5180230000,Teacher Supply,1,General,1192024,PICKENS CO TREASURER,53900,10010000,GENERAL FUND,0,3430843568
24,7,H630,EDUCATION DEPARTMENT,5180520000,READING COACHES,1,General,1192024,DORCHESTER COUNTY TREASURER,17495.68,10010000,GENERAL FUND,0,3430843532
24,7,H630,EDUCATION DEPARTMENT,5180520000,READING COACHES,1,General,1192024,SUMTER CO TREASURER,83141.86,10010000,GENERAL FUND,0,3430843583
24,7,H630,EDUCATION DEPARTMENT,5180540000,STATE AID TO CLASSROOMS,1,General,1192024,SPARTANBURG CNTY TREAS,4813644.29,10010000,GENERAL FUND,0,3430843573
24,7,H640,GOV SCH FOR ARTS & HUMANITIES,5021479207,JANITORIAL,1,General,1082024,TIDY CARE SERVICES LLC,1600,10010000,GENERAL FUND,0,3430823577
24,7,H640,GOV SCH FOR ARTS & HUMANITIES,5030067110,EQUIPMENT & SUPPLIES - DATA NETWORK,1,General,1192024,A3 COMMUNICATIONS INC,7105.77,10010000,GENERAL FUND,0,3431142419
24,7,H650,GOV SCH FOR SCIENCE & MATH,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,1252024,PAMELA G,45,10010000,GENERAL FUND,0,3430940904
24,7,H670,EDUCATIONAL TELEVISION COM,5150029400,GAS,1,General,1312024,DOMINION ENERGY SOUTH CAROLINA INC,2063.48,10010000,GENERAL FUND,0,3430913010
24,7,H710,WIL LOU GRAY OPPORTUN SCH,5021469313,MECHANICAL REPAIRS,1,General,1032024,WO BLACKSTONE & CO INC,2458.67,10010000,GENERAL FUND,0,3430818656
24,7,H730,VOCATIONAL REHABILITATION,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",5,Federal,1082024,FTC,69.95,50020000,CONSOLIDATED FEDERAL,0,3430816974
24,7,H730,VOCATIONAL REHABILITATION,5021469315,PLUMBING SERVICES,5,Federal,1162024,ANDERSON PLUMBING & INDUSTRIAL INC,2500,50020000,CONSOLIDATED FEDERAL,0,3430845320
24,7,H730,VOCATIONAL REHABILITATION,5032410000,MED SCIENT & LAB SUPPLIES,5,Federal,1162024,GROVE MEDICAL INC,107.66,50020000,CONSOLIDATED FEDERAL,0,3430842181
24,7,H730,VOCATIONAL REHABILITATION,5041850000,LEASE BUILDING - INTEREST,5,Federal,1082024,TOWN OF JONESVILLE,55.62,50020000,CONSOLIDATED FEDERAL,0,3430822612
24,7,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,1052024,CASE SERVICES,44,50020000,CONSOLIDATED FEDERAL,0,3430791064
24,7,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,1192024,CASE SERVICES,146.25,50020000,CONSOLIDATED FEDERAL,0,3430846440
24,7,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,1252024,CASE SERVICES,36,50020000,CONSOLIDATED FEDERAL,0,3430871187
24,7,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,1112024,CASE SERVICES,13.73,50020000,CONSOLIDATED FEDERAL,0,3430824002
24,7,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,1172024,CASE SERVICES,5.91,50020000,CONSOLIDATED FEDERAL,0,3430836899
24,7,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,1262024,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3430874457
24,7,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,1092024,CASE SERVICES,421.96,50020000,CONSOLIDATED FEDERAL,0,3430873583
24,7,H730,VOCATIONAL REHABILITATION,5111010072,MD SRV-IND SSIHRConExam,5,Federal,1232024,CASE SERVICES,243.62,50020000,CONSOLIDATED FEDERAL,0,3430876288
24,7,H730,VOCATIONAL REHABILITATION,5111010073,MD SRV-IND SSIDHConsExam,5,Federal,1112024,CASE SERVICES,210.98,50020000,CONSOLIDATED FEDERAL,0,3430844514
24,7,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,1032024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430845599
24,7,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,1052024,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3430875961
24,7,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,1192024,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3430863571
24,7,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,1232024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3431250548
24,7,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,1112024,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3430943099
24,7,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,1122024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430912575
24,7,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,1172024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3431053717
24,7,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,1252024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3431253538
24,7,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,1312024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3431406747
24,7,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,1022024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430841910
24,7,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,1292024,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3431325685
24,7,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,1302024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3431406550
24,7,H730,VOCATIONAL REHABILITATION,5111010090,MD SRV-IND RSMedRecord,3,Earmarked,1192024,CASE SERVICES,20,33300001,DDS AGREEMENTS SC RET SYS,0,3431141242
24,7,H730,VOCATIONAL REHABILITATION,5111020016,ClientServicesDiagn/TreatmentInstitution,1,General,1112024,CASE SERVICES,42,10010000,GENERAL FUND,0,3430823605
24,7,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,1162024,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3430841935
24,7,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,1162024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430945456
24,7,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,1262024,CASE SERVICES,314,50020000,CONSOLIDATED FEDERAL,0,3431325280
24,7,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,1312024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3431405940
24,7,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,1112024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430942887
24,7,H750,DEAF & BLIND SCHOOL,5021310000,MEDICAL & HEALTH SERVICES,1,General,1022024,MEDICAL AND HEALTH SERVICE,52,10010000,GENERAL FUND,0,3430791572
24,7,H750,DEAF & BLIND SCHOOL,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,1262024,JEFFREY A,103,10010000,GENERAL FUND,0,3430940861
24,7,H910,ARTS COMMISSION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,1122024,SEGRA,256.87,55090000,SPECIAL PROJECT - FEDERAL,0,3430842926
24,7,H950,MUSEUM COMMISSION,5033150001,PURCHASED RESALE - CONSUMER GOODS-COTTON MILL,3,Earmarked,1082024,PLUFF MUD MERCANTILE LLC,396.63,30350000,OPERATING REVENUE,0,3430836186
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",3,Earmarked,1292024,AT&T,12.12,35B40000,MEDICAID SPONSORED WORKERS REV,0,3430912754
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5020080000,FREIGHT EXPRESS DELIVERY,1,General,1172024,FEDEX,35.98,10010000,GENERAL FUND,0,3430841781
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067110,EQUIPMENT & SUPPLIES - DATA NETWORK,3,Earmarked,1232024,AMERICAN TELEPHONE & CABLE,9.9,35B40000,MEDICAID SPONSORED WORKERS REV,0,3430899145
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5041850000,LEASE BUILDING - INTEREST,1,General,1032024,ROCK HILL BUSINESS TECHNOLOGY CTR,2188.8,10010000,GENERAL FUND,0,3430791777
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,1102024,AMANDA DIANE,32.96,10010000,GENERAL FUND,0,3430843799
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,1312024,KENYATTA,67.06,10010000,GENERAL FUND,0,3431052599
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,98.27,10010000,GENERAL FUND,0,3430776171
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,153.93,10010000,GENERAL FUND,0,3430776242
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,24510.09,10010000,GENERAL FUND,0,3430776369
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,217.63,10010000,GENERAL FUND,0,3430777095
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,13.68,10010000,GENERAL FUND,0,3430777898
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,22.84,10010000,GENERAL FUND,0,3430778003
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,1379.82,10010000,GENERAL FUND,0,3430778262
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,5071.09,10010000,GENERAL FUND,0,3430778368
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,100.51,10010000,GENERAL FUND,0,3430778428
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,22.41,10010000,GENERAL FUND,0,3430779312
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,34.76,10010000,GENERAL FUND,0,3430779439
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,6676.42,10010000,GENERAL FUND,0,3430779480
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,58.44,10010000,GENERAL FUND,0,3430779677
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,72.38,10010000,GENERAL FUND,0,3430780160
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1052024,MEDICAID CASE SERVICES,1153.29,10010000,GENERAL FUND,0,3430780343
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,644.77,10010000,GENERAL FUND,0,3430809038
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,51341.95,10010000,GENERAL FUND,0,3430809399
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,3808.96,10010000,GENERAL FUND,0,3430809835
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,30.24,10010000,GENERAL FUND,0,3430809991
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,436.58,10010000,GENERAL FUND,0,3430810177
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,2215.63,10010000,GENERAL FUND,0,3430810613
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,32425.2,10010000,GENERAL FUND,0,3430810974
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,902.16,10010000,GENERAL FUND,0,3430811888
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,230.49,10010000,GENERAL FUND,0,3430812045
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,226.14,10010000,GENERAL FUND,0,3430812239
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,3884.92,10010000,GENERAL FUND,0,3430812465
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,1100.17,10010000,GENERAL FUND,0,3430812901
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,167.57,10010000,GENERAL FUND,0,3430813127
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1122024,MEDICAID CASE SERVICES,1661.4,10010000,GENERAL FUND,0,3430813488
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,1206.73,10010000,GENERAL FUND,0,3430829833
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,761.03,10010000,GENERAL FUND,0,3430829966
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,36.69,10010000,GENERAL FUND,0,3430831221
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,452.08,10010000,GENERAL FUND,0,3430832198
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,24.38,10010000,GENERAL FUND,0,3430832704
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,9513.16,10010000,GENERAL FUND,0,3430833233
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,162.97,10010000,GENERAL FUND,0,3430833305
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,72.11,10010000,GENERAL FUND,0,3430833428
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,223.06,10010000,GENERAL FUND,0,3430833481
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,1345.54,10010000,GENERAL FUND,0,3430833594
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,60.48,10010000,GENERAL FUND,0,3430834026
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,49.75,10010000,GENERAL FUND,0,3430834151
24,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1192024,MEDICAID CASE SERVICES,658.92,10010000,GENERAL FUND,0,3430834274
