Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,10,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,4192024,WILLIAM G,179.56,10010000,GENERAL FUND,0,3432562181
24,10,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,4252024,CRAIG A,120.6,10010000,GENERAL FUND,0,3432785981
24,10,B040,JUDICIAL DEPARTMENT,5050020000,IN STATE - LODGING,1,General,4182024,JENNY E,415.84,10010000,GENERAL FUND,0,3432763645
24,10,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,4022024,KIMBERLY GINNELL,287.43,10010000,GENERAL FUND,0,3432191163
24,10,D100,GOVERNORS OFF-SLED,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",1,General,4042024,DEPARTMENT OF ADMINISTRATION,7210.12,10010000,GENERAL FUND,0,3432241939
24,10,D100,GOVERNORS OFF-SLED,5021450000,MOTORIZED VEHICLE SERVICES,1,General,4122024,NORTON STEREO,800,10010000,GENERAL FUND,0,3432790608
24,10,D100,GOVERNORS OFF-SLED,5031510000,MOTOR VEHICLE SUPPLIES,1,General,4042024,WEST CHATHAM WARNING DEVICES INC,2024.35,10010000,GENERAL FUND,0,3432764318
24,10,D100,GOVERNORS OFF-SLED,5041840000,LEASE BUILDING - PRINCIPAL,1,General,4022024,FLORENCE BUSINESS TECH CENTER LLC,6082.2,10010000,GENERAL FUND,0,3432191574
24,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4012024,BLACKS TIRE & AUTO SERVICE,1548.12,37920000,SERVICE REPAIR AGREEMENTS,0,3432324605
24,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4032024,FOXWORTH TIRE & AUTO SERVICE,18.64,37920000,SERVICE REPAIR AGREEMENTS,0,3432385096
24,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4152024,ROOTS TIRE & AUTO,799.36,37920000,SERVICE REPAIR AGREEMENTS,0,3432564256
24,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4162024,SAFELITE FULFILLMENT INC,414.26,37920000,SERVICE REPAIR AGREEMENTS,0,3432761183
24,10,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4302024,ROBS AUTO BODY SHOP,619.5,37920000,SERVICE REPAIR AGREEMENTS,0,3432909085
24,10,E200,ATTORNEY GENERAL,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,4162024,DEPARTMENT OF ADMINISTRATION,20,38590000,SECURITIES FINES,0,3432558642
24,10,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,4262024,CHARLESTON WATER SYSTEM,121.5,10010000,GENERAL FUND,0,3432808583
24,10,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,1,General,4112024,MPD ELECTRIC COOPERATIVE INC,709.8,10010000,GENERAL FUND,0,3432452131
24,10,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,5,Federal,4162024,DUKE ENERGY,1285.86,51780000,ARMY CONTRACT-FED,0,3432475369
24,10,E240,ADJUTANT GENERAL,5170210000,ALLOC COUNTIES-RES,5,Federal,4102024,CHARLESTON COUNTY,8306.53,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3432385484
24,10,E240,ADJUTANT GENERAL,5170210000,ALLOC COUNTIES-RES,5,Federal,4182024,DILLON COUNTY TREASURER,244.06,51C70021,ARP-EMERGENCY MGMT PERFORMANCE GRNT SUPP,0,3432648110
24,10,E280,ELECTION COMMISSION,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,4012024,JONTUE LOREE,72,10010000,GENERAL FUND,0,3432161722
24,10,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,4112024,RAMSEY ADJUSTMENT SERVICE INC,720.8,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3432820598
24,10,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,4302024,CAROLINA CLAIMS SERVICES LLC,886,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3432939235
24,10,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4052024,INDEMNITY AWARDS,607.89,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3432309538
24,10,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,4192024,INDEMNITY AWARDS,11000.12,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3432645867
24,10,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5040530002,INSURANCE - GROUP PLAN - EMPLOYER,4,Restricted,4012024,METROPOLITAN LIFE INSURANCE COMPANY,75673.95,46809000,AFS-INSURANCE BENEFITS PROGRAMS,0,3432385486
24,10,H590,TECH & COMP EDUC BD,5050040000,IN STATE - AUTO MILEAGE,5,Federal,4102024,ASHIA S.,21.44,50550000,FEDERAL,0,3432384043
24,10,H590,TECH & COMP EDUC BD,5050560000,OUT OF STATE - MISCELLANEOUS TRAVEL EXPENSE,1,General,4042024,ELMER J.,56,10010000,GENERAL FUND,0,3432309683
24,10,H630,EDUCATION DEPARTMENT,5021400000,EDUCATION TRAINING - NON STATE,5,Federal,4162024,KAYLA CHRISTOPHER,500,51C70007,ARP-ELEM & SECONDARY SCHOOL EMERG RELIEF,0,3432471673
24,10,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,4222024,UNIFIRST CORPORATION,58.73,10010000,GENERAL FUND,0,3432890935
24,10,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,4222024,UNIFIRST CORPORATION,17.34,10010000,GENERAL FUND,0,3432817369
24,10,H630,EDUCATION DEPARTMENT,5031560000,PROPANE-TRANSPORTATION,1,General,4122024,AMERIGAS  PROPANE LP,1343.52,10010000,GENERAL FUND,0,3432839131
24,10,H630,EDUCATION DEPARTMENT,5031560000,PROPANE-TRANSPORTATION,1,General,4252024,AMERIGAS  PROPANE LP,8107.11,10010000,GENERAL FUND,0,3432919153
24,10,H630,EDUCATION DEPARTMENT,5050570000,TRAINING - OUT-OF-STATE REGISTRATION FEES,3,Earmarked,4302024,TYLER TECHNOLOGIES INC,2838,30350000,OPERATING REVENUE,0,3432842182
24,10,H630,EDUCATION DEPARTMENT,5160080000,STATE AID TO CLASSROOMS - EIA,4,Restricted,4182024,DORCHESTER COUNTY TREASURER,2039825.31,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3432558802
24,10,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,4172024,PICKENS CO TREASURER,926674.48,50550000,FEDERAL,0,3432472807
24,10,H640,GOV SCH FOR ARTS & HUMANITIES,5021479211,RUBBISH REMOVAL,1,General,4222024,REPUBLIC SERVICES #744,1073.84,10010000,GENERAL FUND,0,3432760693
24,10,H670,EDUCATIONAL TELEVISION COM,5021520000,TEMPORARY SERVICES,1,General,4152024,APPLEONE EMPLOYMENT SERVICES,3124.09,10010000,GENERAL FUND,0,3432451771
24,10,H670,EDUCATIONAL TELEVISION COM,5031469306,LIGHTING SUPPLIES,1,General,4142024,BANK OF AMERICA-P CARD,668,10010000,GENERAL FUND,0,3432562785
24,10,H670,EDUCATIONAL TELEVISION COM,5031510000,MOTOR VEHICLE SUPPLIES,1,General,4142024,BANK OF AMERICA-P CARD,6341.92,10010000,GENERAL FUND,0,3432562785
24,10,H710,WIL LOU GRAY OPPORTUN SCH,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,1,General,4192024,CHARTER COMMUNICATIONS,767.52,10010000,GENERAL FUND,0,3432648820
24,10,H710,WIL LOU GRAY OPPORTUN SCH,5033010000,FOOD SUPPLIES - FOOD,1,General,4302024,SENN BROTHERS INC,235.49,10010000,GENERAL FUND,0,3432938159
24,10,H710,WIL LOU GRAY OPPORTUN SCH,5033050000,CLOTHING SUPPLIES,1,General,4102024,DESIGNLAB INC,7166.88,10010000,GENERAL FUND,0,3432323878
24,10,H730,VOCATIONAL REHABILITATION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,4102024,AT&T,568.25,50020000,CONSOLIDATED FEDERAL,0,3432324914
24,10,H730,VOCATIONAL REHABILITATION,5030067170,EQUIPMENT & SUPPLIES - PRINT & COPY END USER,5,Federal,4102024,FORMS & SUPPLY INC,12.47,50020000,CONSOLIDATED FEDERAL,0,3432323640
24,10,H730,VOCATIONAL REHABILITATION,5031010001,FURNISHINGS,5,Federal,4292024,ALFRED WILLIAMS & COMPANY,22837.16,50020000,CONSOLIDATED FEDERAL,0,3432922145
24,10,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE - AUTO MILEAGE,5,Federal,4112024,MEREDITH,58.29,50020000,CONSOLIDATED FEDERAL,0,3432451127
24,10,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,4292024,CASE SERVICES,8.5,50020000,CONSOLIDATED FEDERAL,0,3432807586
24,10,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,4042024,CASE SERVICES,77.76,50020000,CONSOLIDATED FEDERAL,0,3432241812
24,10,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,4182024,CASE SERVICES,6.94,50020000,CONSOLIDATED FEDERAL,0,3432558615
24,10,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,4262024,CASE SERVICES,5.59,50020000,CONSOLIDATED FEDERAL,0,3432789295
24,10,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,4102024,CASE SERVICES,1687.6,50020000,CONSOLIDATED FEDERAL,0,3432324193
24,10,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,4092024,CASE SERVICES,210.98,50020000,CONSOLIDATED FEDERAL,0,3432788060
24,10,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,4052024,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3432791467
24,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4022024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3432760821
24,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4082024,CASE SERVICES,120,50020000,CONSOLIDATED FEDERAL,0,3432792171
24,10,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,4262024,CASE SERVICES,10,50020000,CONSOLIDATED FEDERAL,0,3432809529
24,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4222024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3432890965
24,10,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,4222024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3432891685
24,10,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,4302024,CASE SERVICES,135,50020000,CONSOLIDATED FEDERAL,0,3432939029
24,10,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,4182024,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3432890307
24,10,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,4222024,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3432891573
24,10,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,4082024,CASE SERVICES,180,33300002,DDS AGREEMENTS-DHHS,0,3432791644
24,10,H730,VOCATIONAL REHABILITATION,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,4022024,CASE SERVICES,39000,50020000,CONSOLIDATED FEDERAL,0,3432188303
24,10,H730,VOCATIONAL REHABILITATION,5113020019,ClientServicesRehabTechnologySupplies/Eq,5,Federal,4042024,CASE SERVICES,2000,50020000,CONSOLIDATED FEDERAL,0,3432244041
24,10,H730,VOCATIONAL REHABILITATION,5150029400,GAS,3,Earmarked,4102024,DOMINION ENERGY SOUTH CAROLINA INC,84.49,33710000,WORKSHOP OPERATING CENTER,0,3432324748
24,10,H750,DEAF & BLIND SCHOOL,5020080000,FREIGHT EXPRESS DELIVERY,1,General,4182024,SOUTHEASTERN CHAPTER NATIONAL,70,10010000,GENERAL FUND,0,3432563735
24,10,H790,ARCHIVES & HISTORY DEPT,5020080000,FREIGHT EXPRESS DELIVERY,1,General,4122024,BANK OF AMERICA-P CARD,288.13,10010000,GENERAL FUND,0,3432451540
24,10,H950,MUSEUM COMMISSION,5021540001,PROFESSIONAL SERVICES - LANGUAGE INTERPRETERS,3,Earmarked,4292024,DEAF & BLIND SCHOOL,270.1,30350000,OPERATING REVENUE,0,3432815431
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,3,Earmarked,4112024,EXPRESS SERVICES INC,117.83,35B40000,MEDICAID SPONSORED WORKERS REV,0,3432787187
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,5,Federal,4172024,EXPRESS SERVICES INC,1103.49,50020000,CONSOLIDATED FEDERAL,0,3432890868
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,4172024,SC THRIVE,183399.83,50020000,CONSOLIDATED FEDERAL,0,3432648423
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5030030000,PRINTED ITEMS,1,General,4092024,SC DEPARTMENT OF CORRECTIONS,150.25,10010000,GENERAL FUND,0,3432323107
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5041837000,LEASE SBITA - INTEREST,5,Federal,4022024,CLEMSON UNIVERSITY - GEN DEPOSIT,1512.68,50020000,CONSOLIDATED FEDERAL,0,3432238717
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050020000,IN STATE - LODGING,5,Federal,4012024,RESIDENCE INN SPARTANBURG WESTGATE,961.38,50020000,CONSOLIDATED FEDERAL,0,3432564066
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,4022024,CHASTITY OWENS,18.3,10010000,GENERAL FUND,0,3432242180
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,882.15,10010000,GENERAL FUND,0,3432182931
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,456.48,10010000,GENERAL FUND,0,3432183044
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,9.67,10010000,GENERAL FUND,0,3432183250
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,14.53,10010000,GENERAL FUND,0,3432183373
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,3177.46,10010000,GENERAL FUND,0,3432183968
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,393.06,10010000,GENERAL FUND,0,3432184950
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,18776.21,10010000,GENERAL FUND,0,3432185152
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,8517.72,10010000,GENERAL FUND,0,3432185445
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,57.02,10010000,GENERAL FUND,0,3432185747
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,3298.08,10010000,GENERAL FUND,0,3432185953
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,373.37,10010000,GENERAL FUND,0,3432186154
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,2509.69,10010000,GENERAL FUND,0,3432186297
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,194.25,10010000,GENERAL FUND,0,3432186971
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,196.73,10010000,GENERAL FUND,0,3432187029
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4052024,MEDICAID CASE SERVICES,2967.77,10010000,GENERAL FUND,0,3432187410
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4122024,MEDICAID CASE SERVICES,638.62,10010000,GENERAL FUND,0,3432315107
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4122024,MEDICAID CASE SERVICES,69802.95,10010000,GENERAL FUND,0,3432315156
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4122024,MEDICAID CASE SERVICES,35.82,10010000,GENERAL FUND,0,3432316720
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4122024,MEDICAID CASE SERVICES,83.75,10010000,GENERAL FUND,0,3432317671
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4122024,MEDICAID CASE SERVICES,2152.27,10010000,GENERAL FUND,0,3432317738
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4122024,MEDICAID CASE SERVICES,115.24,10010000,GENERAL FUND,0,3432318255
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4122024,MEDICAID CASE SERVICES,8396.31,10010000,GENERAL FUND,0,3432318449
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4122024,MEDICAID CASE SERVICES,75.11,10010000,GENERAL FUND,0,3432319039
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,152.76,10010000,GENERAL FUND,0,3432463276
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,2576.03,10010000,GENERAL FUND,0,3432463399
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,4711.29,10010000,GENERAL FUND,0,3432463408
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,109.69,10010000,GENERAL FUND,0,3432463710
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,63.34,10010000,GENERAL FUND,0,3432464598
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,9927.74,10010000,GENERAL FUND,0,3432465310
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,22.84,10010000,GENERAL FUND,0,3432465712
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,100.96,10010000,GENERAL FUND,0,3432466113
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,1235.16,10010000,GENERAL FUND,0,3432466282
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,12517.86,10010000,GENERAL FUND,0,3432466816
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,1593.43,10010000,GENERAL FUND,0,3432466999
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,1.29,10010000,GENERAL FUND,0,3432467098
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,16.15,10010000,GENERAL FUND,0,3432467193
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,356.8,10010000,GENERAL FUND,0,3432467208
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,2206.79,10010000,GENERAL FUND,0,3432467509
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4192024,MEDICAID CASE SERVICES,121.88,10010000,GENERAL FUND,0,3432467893
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,34.1,10010000,GENERAL FUND,0,3432753655
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,1218.8,10010000,GENERAL FUND,0,3432754212
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,36.46,10010000,GENERAL FUND,0,3432754577
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,100.68,10010000,GENERAL FUND,0,3432754922
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,105.07,10010000,GENERAL FUND,0,3432756356
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,11988.71,10010000,GENERAL FUND,0,3432756421
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,458.28,10010000,GENERAL FUND,0,3432757000
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,2557.19,10010000,GENERAL FUND,0,3432757728
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,386.89,10010000,GENERAL FUND,0,3432757837
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,4262024,MEDICAID CASE SERVICES,72.06,10010000,GENERAL FUND,0,3432758200
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,248.1,50550000,FEDERAL,0,3432186688
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,459.38,57640000,MEDICAID ASST PAYMENTS,0,3432183110
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,16623.07,57640000,MEDICAID ASST PAYMENTS,0,3432183455
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,174.83,57640000,MEDICAID ASST PAYMENTS,0,3432184085
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,175.19,57640000,MEDICAID ASST PAYMENTS,0,3432184503
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,1800.71,57640000,MEDICAID ASST PAYMENTS,0,3432184642
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,353.23,57640000,MEDICAID ASST PAYMENTS,0,3432184939
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,12780.87,57640000,MEDICAID ASST PAYMENTS,0,3432185400
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,161.57,57640000,MEDICAID ASST PAYMENTS,0,3432185670
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,149.14,57640000,MEDICAID ASST PAYMENTS,0,3432185745
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,672.04,57640000,MEDICAID ASST PAYMENTS,0,3432186474
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,52.5,57640000,MEDICAID ASST PAYMENTS,0,3432186549
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,653.27,57640000,MEDICAID ASST PAYMENTS,0,3432186916
24,10,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,4052024,MEDICAID CASE SERVICES,653.87,57640000,MEDICAID ASST PAYMENTS,0,3432187032
