Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
24,1,A150,LEG DEPT-CDE LAWS LEG CNCL,5050020000,IN STATE - LODGING,1,General,7142023,LENA M,1704.3,10010000,GENERAL FUND,0,3430125513
24,1,A170,"LEG DEPT-LEG PRINT,INFO & TECH",5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,7062023,SEGRA,0.89,10010000,GENERAL FUND,0,3430134245
24,1,B040,JUDICIAL DEPARTMENT,5021520000,TEMPORARY SERVICES,3,Earmarked,7212023,FIND GREAT PEOPLE LLC,787.5,37330000,MAGISTRATE COURT FILING FEES,0,3430184274
24,1,B040,JUDICIAL DEPARTMENT,5050570000,TRAINING - OUT-OF-STATE REGISTRATION FEES,3,Earmarked,7192023,NATIONAL CENTER FOR STATE COURTS,755,30370043,E-FILING TECHNOLOGY FEE,0,3430132014
24,1,D100,GOVERNORS OFF-SLED,5020100000,COMM EQUIP SERVICES,3,Earmarked,7112023,MOTOROLA SOLUTIONS INC,51396.06,30350000,OPERATING REVENUE,0,3430118248
24,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7172023,BENDER MENDER AUTOMOTIVE INC,287.61,37920000,SERVICE REPAIR AGREEMENTS,0,3430182043
24,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7262023,LOWCOUNTRY COLLISION LLC,219.78,37920000,SERVICE REPAIR AGREEMENTS,0,3430217382
24,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7282023,GOODYEAR AUTO SERVICE CENTER,294.38,37920000,SERVICE REPAIR AGREEMENTS,0,3430216835
24,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7282023,GOODYEAR AUTO SERVICE CENTER,359.87,37920000,SERVICE REPAIR AGREEMENTS,0,3430216958
24,1,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,1,General,7272023,INDEMNITY AWARDS,72,10010000,GENERAL FUND,0,3430159112
24,1,E280,ELECTION COMMISSION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,7072023,SEGRA,21.36,10010000,GENERAL FUND,0,3430134256
24,1,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,7132023,MAYBANK LAW FIRM LLC,31.01,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430133694
24,1,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,7062023,SUPERIOR INSURANCE SERVICES LLC,2252,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3430132480
24,1,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,7172023,INDEMNITY AWARDS,874.17,42600000,SIF TRUST,0,3430142612
24,1,H590,TECH & COMP EDUC BD,5021575000,TECH BOARD PASS THRU FOR TECH COLLEGES,1,General,7052023,AIKEN TECHNICAL COLLEGE,53593,10010000,GENERAL FUND,0,3430058861
24,1,H630,EDUCATION DEPARTMENT,5021400000,EDUCATION TRAINING - NON STATE,5,Federal,7272023,SHERRI BLANCETT MCCALL,500,51C70007,ARP-ELEM & SECONDARY SCHOOL EMERG RELIEF,0,3430165909
24,1,H630,EDUCATION DEPARTMENT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,1,General,7252023,CIELO24 INC,210,10010000,GENERAL FUND,0,3430189277
24,1,H630,EDUCATION DEPARTMENT,5031479203,JANITORIAL SUPPLIES,1,General,7202023,UNIFIRST CORPORATION,2.73,10010000,GENERAL FUND,0,3430182255
24,1,H630,EDUCATION DEPARTMENT,5031479203,JANITORIAL SUPPLIES,1,General,7212023,UNIFIRST CORPORATION,2.7,10010000,GENERAL FUND,0,3430219742
24,1,H630,EDUCATION DEPARTMENT,5160080000,STATE AID TO CLASSROOMS - EIA,4,Restricted,7202023,AIKEN CO TREASURER,1652700.09,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430131492
24,1,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,7202023,BROOKLAND CENTER FOR COMMUNITY ECON,16967.44,55320000,SCHOOL FOOD SERVICES-FED,0,3430132370
24,1,H730,VOCATIONAL REHABILITATION,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,7242023,INTERTAPE POLYMER CORP,7210.08,33710000,WORKSHOP OPERATING CENTER,0,3430144640
24,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7072023,CASE SERVICES,102,50020000,CONSOLIDATED FEDERAL,0,3430067872
24,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7202023,CASE SERVICES,195,50020000,CONSOLIDATED FEDERAL,0,3430129649
24,1,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,7252023,CASE SERVICES,220,50020000,CONSOLIDATED FEDERAL,0,3430145086
24,1,H730,VOCATIONAL REHABILITATION,5111010070,MD SRV-IND DIDHConsExam,5,Federal,7142023,CASE SERVICES,9.75,50020000,CONSOLIDATED FEDERAL,0,3430126275
24,1,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,7192023,CASE SERVICES,337.52,50020000,CONSOLIDATED FEDERAL,0,3430132236
24,1,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,7262023,CASE SERVICES,25.54,50020000,CONSOLIDATED FEDERAL,0,3430154759
24,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7102023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430162247
24,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7112023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430176809
24,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7132023,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3430182143
24,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7192023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430206064
24,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7192023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430210471
24,1,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,7252023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430232117
24,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7242023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430216228
24,1,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,7072023,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3430161571
24,1,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,7132023,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3430182073
24,1,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,7212023,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3430220080
24,1,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,7242023,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3430218913
24,1,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,7262023,CASE SERVICES,260,33300002,DDS AGREEMENTS-DHHS,0,3430235766
24,1,H730,VOCATIONAL REHABILITATION,5113020019,ClientServicesRehabTechnologySupplies/Eq,5,Federal,7242023,CASE SERVICES,1850,50020000,CONSOLIDATED FEDERAL,0,3430209889
24,1,H730,VOCATIONAL REHABILITATION,5113020023,ClientServicesMaintSupplies/Eq,5,Federal,7262023,CASE SERVICES,289.91,50020000,CONSOLIDATED FEDERAL,0,3430216969
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5041840000,LEASE BUILDING - PRINCIPAL,1,General,7122023,BAKER & BAKER REAL ESTATE,2703.44,10010000,GENERAL FUND,0,3430117987
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,7172023,EBONY STARSHAKA,52.14,10010000,GENERAL FUND,0,3430125632
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,142.78,10010000,GENERAL FUND,0,3430040895
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,12.87,10010000,GENERAL FUND,0,3430040954
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,336.06,10010000,GENERAL FUND,0,3430041176
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,7175.32,10010000,GENERAL FUND,0,3430041739
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,5.24,10010000,GENERAL FUND,0,3430041940
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,6.6,10010000,GENERAL FUND,0,3430042612
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,113.06,10010000,GENERAL FUND,0,3430042759
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,34.18,10010000,GENERAL FUND,0,3430042882
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,49.06,10010000,GENERAL FUND,0,3430042973
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,4695.13,10010000,GENERAL FUND,0,3430043384
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,76.23,10010000,GENERAL FUND,0,3430043817
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,112.21,10010000,GENERAL FUND,0,3430044228
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,502.21,10010000,GENERAL FUND,0,3430044466
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,27.86,10010000,GENERAL FUND,0,3430044899
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,118.66,10010000,GENERAL FUND,0,3430045068
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,1544.4,10010000,GENERAL FUND,0,3430045248
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,4443.39,10010000,GENERAL FUND,0,3430045537
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,125.8,10010000,GENERAL FUND,0,3430045775
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7072023,MEDICAID CASE SERVICES,1540.52,10010000,GENERAL FUND,0,3430045803
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7142023,MEDICAID CASE SERVICES,47.05,10010000,GENERAL FUND,0,3430090197
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7142023,MEDICAID CASE SERVICES,299.31,10010000,GENERAL FUND,0,3430090510
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7142023,MEDICAID CASE SERVICES,32.58,10010000,GENERAL FUND,0,3430091141
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7142023,MEDICAID CASE SERVICES,4116.7,10010000,GENERAL FUND,0,3430092830
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7142023,MEDICAID CASE SERVICES,848.66,10010000,GENERAL FUND,0,3430093734
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,6.94,10010000,GENERAL FUND,0,3430120288
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,21.1,10010000,GENERAL FUND,0,3430120351
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,7654.75,10010000,GENERAL FUND,0,3430120470
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,1596.2,10010000,GENERAL FUND,0,3430120609
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,46.55,10010000,GENERAL FUND,0,3430120776
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,56.34,10010000,GENERAL FUND,0,3430120895
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,159.61,10010000,GENERAL FUND,0,3430121172
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,276.45,10010000,GENERAL FUND,0,3430121291
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,4171.77,10010000,GENERAL FUND,0,3430121660
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,46.3,10010000,GENERAL FUND,0,3430121704
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,286.18,10010000,GENERAL FUND,0,3430122101
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,238.91,10010000,GENERAL FUND,0,3430122314
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,27.55,10010000,GENERAL FUND,0,3430122490
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,416.35,10010000,GENERAL FUND,0,3430122869
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,1903.49,10010000,GENERAL FUND,0,3430123498
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,1.02,10010000,GENERAL FUND,0,3430123742
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,812.72,10010000,GENERAL FUND,0,3430124242
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,279.68,10010000,GENERAL FUND,0,3430124361
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,18229.39,10010000,GENERAL FUND,0,3430124730
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,1233.15,10010000,GENERAL FUND,0,3430124941
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,1854.13,10010000,GENERAL FUND,0,3430125036
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7212023,MEDICAID CASE SERVICES,1649.67,10010000,GENERAL FUND,0,3430125082
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,547.85,10010000,GENERAL FUND,0,3430145610
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,32.3,10010000,GENERAL FUND,0,3430145740
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,103.57,10010000,GENERAL FUND,0,3430145975
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,135.06,10010000,GENERAL FUND,0,3430146073
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,192.36,10010000,GENERAL FUND,0,3430146192
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,24.08,10010000,GENERAL FUND,0,3430146763
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,160.52,10010000,GENERAL FUND,0,3430147105
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,265.02,10010000,GENERAL FUND,0,3430147585
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,2242.39,10010000,GENERAL FUND,0,3430147650
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,159.67,10010000,GENERAL FUND,0,3430148002
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,2040.48,10010000,GENERAL FUND,0,3430148367
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,14.83,10010000,GENERAL FUND,0,3430148726
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,88.8,10010000,GENERAL FUND,0,3430149603
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,1779.01,10010000,GENERAL FUND,0,3430149849
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7282023,MEDICAID CASE SERVICES,2813.97,10010000,GENERAL FUND,0,3430150365
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7072023,MEDICAID CASE SERVICES,521.15,34410000,ST AGENCIES-MEDICAID ALLOC,0,3430040928
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7142023,MEDICAID CASE SERVICES,41.94,34410000,ST AGENCIES-MEDICAID ALLOC,0,3430090021
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,7212023,MEDICAID CASE SERVICES,322.53,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430124743
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,7282023,MEDICAID CASE SERVICES,1494.7,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3430149860
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,61.62,50550000,FEDERAL,0,3430044534
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,10.95,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430041413
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,1.01,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430041502
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,715.31,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430041740
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,36.14,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430041837
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,1.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430042704
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,18.17,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430043149
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,0.94,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430043507
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,24.83,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430043868
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,7.56,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430043892
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,159.8,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430044624
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,14.19,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430044816
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,2.16,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430044840
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,1350.63,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430044905
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,39.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3430045909
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,59739.55,57640000,MEDICAID ASST PAYMENTS,0,3430040835
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,468.26,57640000,MEDICAID ASST PAYMENTS,0,3430041412
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,25.71,57640000,MEDICAID ASST PAYMENTS,0,3430041515
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,16438.22,57640000,MEDICAID ASST PAYMENTS,0,3430041773
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,364.19,57640000,MEDICAID ASST PAYMENTS,0,3430041876
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,3083.99,57640000,MEDICAID ASST PAYMENTS,0,3430042811
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,4687.12,57640000,MEDICAID ASST PAYMENTS,0,3430042830
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,1055.34,57640000,MEDICAID ASST PAYMENTS,0,3430043485
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,5850.73,57640000,MEDICAID ASST PAYMENTS,0,3430043631
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,1.11,57640000,MEDICAID ASST PAYMENTS,0,3430043992
24,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7072023,MEDICAID CASE SERVICES,405.54,57640000,MEDICAID ASST PAYMENTS,0,3430044415
