"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"19","1","A010","LEG DEPT-THE SENATE","5033990000","OTHER SUPPLIES","1","General","07262018","COUNTRY CLEAR INC","134.4","10010000","GENERAL FUND","0","3412438690"
"19","1","A050","LEG DEPT-HOUSE OF REPRE","5021540000","NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES","1","General","07172018","RENEWELL INC","1050","10010000","GENERAL FUND","0","3412410562"
"19","1","B040","JUDICIAL DEPARTMENT","5021540001","PROFESS SERV - LANGUAGE INTERPRETERS","1","General","07272018","WILMER AVILES","90","10010000","GENERAL FUND","0","3412486042"
"19","1","D100","GOVERNORS OFF-SLED","5150039400","ELECTRICITY","3","Earmarked","07232018","COLLETON COUNTY","566.85","30350000","OPERATING REVENUE","0","3412430568"
"19","1","D200","GOVERNORS OFF-MAN & GRND","5130400000","WORKERS COMP INSURANCE","1","General","07022018","EMPLOYER CONTRIBUTIONS","2719","10010000","GENERAL FUND","0","3412359447"
"19","1","D500","DEPARTMENT OF ADMINISTRATION","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","3","Earmarked","07062018","SPIRIT COMMUNICATIONS","348.2","31970001","MOTOR POOL - Int Serv Fd","0","3412395488"
"19","1","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","07242018","ABBOTTS AUTO CARE","269","37920000","SERVICE REPAIR AGREEMENTS","0","3412430736"
"19","1","D500","DEPARTMENT OF ADMINISTRATION","5031469301","CAFETERIA EQUIP & SMALL WARES","3","Earmarked","07202018","BANK OF AMERICA-P CARD","269.99","30350001","OPERATING REVENUE - Int Serv Fund","0","3412417446"
"19","1","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07022018","AYNOR TIRE MART INC","221.93","37920000","SERVICE REPAIR AGREEMENTS","0","3412363860"
"19","1","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07182018","GOODYEAR AUTO SERVICE CENTER","306.72","37920000","SERVICE REPAIR AGREEMENTS","0","3412410877"
"19","1","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07262018","DISCOUNT TIRE OF WEST COLUMBIA INC","527","37920000","SERVICE REPAIR AGREEMENTS","0","3412442349"
"19","1","D500","DEPARTMENT OF ADMINISTRATION","5050040000","IN STATE-AUTO MILEAGE","1","General","07192018","SHAWN M","17.98","10010000","GENERAL FUND","0","3412416641"
"19","1","E200","ATTORNEY GENERAL","5140010010","MEDICAL COST","3","Earmarked","07112018","INDEMNITY AWARDS","7000","31470000","VICTIM'S COMP FUND","0","3412406400"
"19","1","E200","ATTORNEY GENERAL","5140010016","SAP ACUTE SEXUAL ASSAULT PROTOCOL","3","Earmarked","07172018","INDEMNITY AWARDS","858.3","31470000","VICTIM'S COMP FUND","0","3412414641"
"19","1","E200","ATTORNEY GENERAL","5170750600","ALLOC ENTITIES-EQUIP","5","Federal","07122018","FAMILY JUSTICE CENTER OF GEORGETOWN","1298","50570P00","FEDERAL GRANTS - PASS THROUGH","0","3412407287"
"19","1","E240","ADJUTANT GENERAL","5021479211","RUBBISH REMOVAL","5","Federal","07192018","ALLWASTE SERVICES INC","500","51780000","ARMY CONTRACT-FED","0","3412417451"
"19","1","E240","ADJUTANT GENERAL","5150039400","ELECTRICITY","5","Federal","07202018","SCE&G","673.28","51790000","AIR CONTRACT-FED","0","3412417635"
"19","1","E240","ADJUTANT GENERAL","5170110000","ALLOC MUNICIPALITIES-RES","5","Federal","07302018","TOWN OF HILTON HEAD ISLAND","5175","55110000","ADJUTANT GEN PUBLIC ASSIST","0","3412447870"
"19","1","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","4","Restricted","07112018","JAMES C GREENE CO","21.26","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412407119"
"19","1","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","4","Restricted","07262018","CLARKSON WALSH TERRELL & COULTER","247.98","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412441502"
"19","1","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","4","Restricted","07262018","DMA CLAIM SERVICES","10.17","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412442328"
"19","1","E550","STATE FISCAL ACCT AUTHORITY","5021540000","NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES","4","Restricted","07032018","RAMSEY ADJUSTMENT SERVICE INC","293.6","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412373533"
"19","1","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","07252018","INDEMNITY AWARDS","3405.25","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412439243"
"19","1","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","07262018","INDEMNITY AWARDS","126.27","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412440125"
"19","1","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","07102018","INDEMNITY AWARDS","2080.72","42600000","SIF TRUST","0","3412398797"
"19","1","H030","HIGHER EDUCATION COMM","5050530000","OUT STATE-AIR TRANS","5","Federal","07302018","BANK OF AMERICA-P CARD","989.19","50380000","FEDERAL OPERATING","0","3412445407"
"19","1","H630","EDUCATION DEPARTMENT","5021469320","UNIFORMS AS A SERVICE","1","General","07202018","UNIFIRST CORPORATION","40.69","10010000","GENERAL FUND","0","3412417753"
"19","1","H630","EDUCATION DEPARTMENT","5021470000","LAUNDRY SERVICES","1","General","07302018","UNIFIRST CORPORATION","3.7","10010000","GENERAL FUND","0","3412448447"
"19","1","H630","EDUCATION DEPARTMENT","5021479211","RUBBISH REMOVAL","3","Earmarked","07262018","REPUBLIC SERVICES #692","283.85","30350000","OPERATING REVENUE","0","3412445952"
"19","1","H630","EDUCATION DEPARTMENT","5033990000","OTHER SUPPLIES","1","General","07252018","DIAMOND SPRINGS WATER INC","38.96","10010000","GENERAL FUND","0","3412448429"
"19","1","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","07252018","OCONEE CNTY TREAS","168524.65","50550000","FEDERAL","0","3412432233"
"19","1","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","07302018","FLORENCE COUNTY SCHOOL DISTRICT #2","118118.7","50550000","FEDERAL","0","3412445211"
"19","1","H630","EDUCATION DEPARTMENT","5170700000","ALLOC ST AGENCIES","5","Federal","07242018","SC DEPARTMENT OF CORRECTIONS","508.88","55420P00","FED INTERFD-INTERAGY - PASS THROUGH","0","3412446883"
"19","1","H630","EDUCATION DEPARTMENT","5170750000","ALLOC ENTITIES","5","Federal","07112018","FRANCIS BURNS UNITED METHODIST","51386.3","55320000","SCHOOL FOOD SERVICES-FED","0","3412390498"
"19","1","H630","EDUCATION DEPARTMENT","5180640000","AID SCH DIST-EDUCATION FINANCE ACT","1","General","07182018","LANCASTER CNTY TREAS","2858127.7","10010000","GENERAL FUND","0","3412408968"
"19","1","H630","EDUCATION DEPARTMENT","5180960000","AID SCHOOL DISTRICT-RETIREE INSURANCE","1","General","07182018","LEXINGTON CNTY TREAS","471831.39","10010000","GENERAL FUND","0","3412413136"
"19","1","H730","VOCATIONAL REHABILITATION","5021479211","RUBBISH REMOVAL","5","Federal","07232018","REPUBLIC SERVICES #782","218.23","50020000","CONSOLIDATED FEDERAL","0","3412428608"
"19","1","H730","VOCATIONAL REHABILITATION","5040510001","INSURANCE - STATE - NON-IT PLAN RELATED","5","Federal","07092018","STATE ACCIDENT FUND","11367","50020000","CONSOLIDATED FEDERAL","0","3412370303"
"19","1","H730","VOCATIONAL REHABILITATION","5041020000","FEES AND FINES","5","Federal","07302018","PIZZA INN","6.39","50020000","CONSOLIDATED FEDERAL","0","3412446264"
"19","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07052018","CASE SERVICES","58","50020000","CONSOLIDATED FEDERAL","0","3412359104"
"19","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07192018","CASE SERVICES","108.75","50020000","CONSOLIDATED FEDERAL","0","3412412851"
"19","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07242018","CASE SERVICES","195.75","50020000","CONSOLIDATED FEDERAL","0","3412429310"
"19","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07262018","CASE SERVICES","130.5","50020000","CONSOLIDATED FEDERAL","0","3412439732"
"19","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07312018","CASE SERVICES","290","50020000","CONSOLIDATED FEDERAL","0","3412446637"
"19","1","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","07132018","CASE SERVICES","45","50020000","CONSOLIDATED FEDERAL","0","3412395894"
"19","1","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","07232018","CASE SERVICES","10","50020000","CONSOLIDATED FEDERAL","0","3412429279"
"19","1","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","07302018","CASE SERVICES","17.19","50020000","CONSOLIDATED FEDERAL","0","3412446588"
"19","1","H730","VOCATIONAL REHABILITATION","5111010063","ClientServiceAssessmentIndividualProfher","5","Federal","07262018","CASE SERVICES","131.8","50020000","CONSOLIDATED FEDERAL","0","3412438757"
"19","1","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","07242018","CASE SERVICES","136.25","50020000","CONSOLIDATED FEDERAL","0","3412430901"
"19","1","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","07162018","CASE SERVICES","318.73","50020000","CONSOLIDATED FEDERAL","0","3412407386"
"19","1","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","07292018","CASE SERVICES","167.81","50020000","CONSOLIDATED FEDERAL","0","3412448084"
"19","1","H730","VOCATIONAL REHABILITATION","5111010069","MD SRV-IND DIHRConsExam","5","Federal","07202018","CASE SERVICES","310","50020000","CONSOLIDATED FEDERAL","0","3412428068"
"19","1","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","07242018","CASE SERVICES","267.09","50020000","CONSOLIDATED FEDERAL","0","3412439624"
"19","1","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","07112018","CASE SERVICES","125","50020000","CONSOLIDATED FEDERAL","0","3412395815"
"19","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07052018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412368988"
"19","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07192018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3412418192"
"19","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07222018","CASE SERVICES","10","50020000","CONSOLIDATED FEDERAL","0","3412431821"
"19","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07062018","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3412373716"
"19","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07202018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412427744"
"19","1","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","07122018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3412400042"
"19","1","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","07242018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412434357"
"19","1","H730","VOCATIONAL REHABILITATION","5111010092","MD SRV-IND MAOMedRecord","3","Earmarked","07162018","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3412406828"
"19","1","H730","VOCATIONAL REHABILITATION","5111010092","MD SRV-IND MAOMedRecord","3","Earmarked","07202018","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3412428952"
"19","1","H730","VOCATIONAL REHABILITATION","5111010092","MD SRV-IND MAOMedRecord","3","Earmarked","07312018","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3412451585"
"19","1","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","07102018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412390626"
"19","1","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","07202018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412428828"
"19","1","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","07232018","CASE SERVICES","255","50020000","CONSOLIDATED FEDERAL","0","3412430259"
"19","1","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","07092018","CASE SERVICES","230","50020000","CONSOLIDATED FEDERAL","0","3412377061"
"19","1","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","07182018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3412414445"
"19","1","H730","VOCATIONAL REHABILITATION","5113020023","ClientServicesMaintSupplies/Eq","5","Federal","07172018","CASE SERVICES","21.18","50020000","CONSOLIDATED FEDERAL","0","3412410901"
"19","1","H730","VOCATIONAL REHABILITATION","5113020023","ClientServicesMaintSupplies/Eq","5","Federal","07262018","CASE SERVICES","272.62","50020000","CONSOLIDATED FEDERAL","0","3412438520"
"19","1","H750","DEAF & BLIND SCHOOL","5031469305","HVAC SUPPLIES","1","General","07262018","UNITED REFRIGERATION INC","190.38","10010000","GENERAL FUND","0","3412439457"
"19","1","H870","STATE LIBRARY","5040010000","RENT-OFFICE EQUIP","1","General","07262018","ONTARIO INVESTMENTS INC","2433.66","10010000","GENERAL FUND","0","3412441623"
"19","1","H910","ARTS COMMISSION","5180860000","AID TO PRIVATE SECTOR-REPORTABLE","1","General","07312018","SUSAN LENZ","225","10010000","GENERAL FUND","0","3412490507"
"19","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","5","Federal","07252018","NEW ENGLAND STATES CONSORTIUM","562.5","50020000","CONSOLIDATED FEDERAL","0","3412438939"
"19","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","1","General","07052018","MEDICAID CASE SERVICES","1839.04","10010000","GENERAL FUND","0","3412377519"
"19","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5113010000","CASE SERVICES OTHER-INDIVIDUAL PROVIDERS","1","General","07162018","MEDICAID CASE SERVICES","1958.04","10010000","GENERAL FUND","0","3412410015"
"19","1","J040","HEALTH & ENVIRON CNTL DEPT","5041020000","FEES AND FINES","3","Earmarked","07272018","HEALTH & ENVIRON CNTL DEPT","11.07","37640006","MEDICAID (EXTERNAL FOR GRANTS)","0","3412446874"
"19","1","J040","HEALTH & ENVIRON CNTL DEPT","5050510000","OUT STATE-MEALS (NON-REPORTABLE)","5","Federal","07262018","EMILY BLAIR","126","50550000","FEDERAL","0","3412444593"
"19","1","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","1","General","07302018","RANDSTAD","8032.26","10010000","GENERAL FUND","0","3412446180"
"19","1","J120","MENTAL HEALTH DEPT","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","3","Earmarked","07242018","RICOH","235.32","37640001","DISPROPORTIONATE SHARE - MEDICAID","0","3412431414"
"19","1","J120","MENTAL HEALTH DEPT","5110010028","CLIENT PMT SUPPORT SERVICES","5","Federal","07192018","CASE SERVICES","784","50550000","FEDERAL","0","3412417172"
"19","1","J120","MENTAL HEALTH DEPT","5111020000","MEDICAL SERVICES-INSTITUTIONS","3","Earmarked","07272018","CASE SERVICES","10421.42","37640002","NON-RECURRING MEDICAID","0","3412441670"
"19","1","J120","MENTAL HEALTH DEPT","5112510000","HOUSING ASSISTANCE","1","General","07172018","CASE SERVICES","300","10010002","COMMUNITY HOUSING","0","3412411337"
"19","1","J120","MENTAL HEALTH DEPT","5112510000","HOUSING ASSISTANCE","1","General","07302018","CASE SERVICES","400","10010002","COMMUNITY HOUSING","0","3412446446"
"19","1","J120","MENTAL HEALTH DEPT","5150029400","GAS","3","Earmarked","07312018","SCE&G","2799.3","34660001","CLINIC OPERATIONS - COUNTY APPROPRIATION","0","3412451763"
"19","1","J160","DEPT OF DISABILITIES & SPECIAL","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","3","Earmarked","07232018","BABCOCK CENTER INC","54994","37640000","MEDICAID ASST PAYMENTS","0","3412428350"
"19","1","J200","DEPT OF ALCOHOL&OTHER DRUG ABU","5040490000","RENT-OTHER","3","Earmarked","07172018","DEPARTMENT OF ADMINISTRATION","24","37640000","MEDICAID ASST PAYMENTS","0","3412412971"
"19","1","L040","SOCIAL SERVICES DEPT","5030070000","POSTAGE","5","Federal","07262018","CONSOLIDATED MAILING SERVICES LLC","76470","50020000","CONSOLIDATED FEDERAL","0","3412441902"
"19","1","L040","SOCIAL SERVICES DEPT","5051540000","LEASED CAR-STATE OWNED","5","Federal","07312018","DEPARTMENT OF ADMINISTRATION","3957.81","50020000","CONSOLIDATED FEDERAL","0","3412487924"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","44.34","10010000","GENERAL FUND","0","3412378356"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","253.9","10010000","GENERAL FUND","0","3412378505"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","85.26","10010000","GENERAL FUND","0","3412378573"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","94.35","10010000","GENERAL FUND","0","3412378981"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","149.21","10010000","GENERAL FUND","0","3412379019"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","36.66","10010000","GENERAL FUND","0","3412379148"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","180","10010000","GENERAL FUND","0","3412379240"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","42.63","10010000","GENERAL FUND","0","3412379965"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","469","10010000","GENERAL FUND","0","3412380203"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","85.26","10010000","GENERAL FUND","0","3412380322"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","113.68","10010000","GENERAL FUND","0","3412380718"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","114.82","10010000","GENERAL FUND","0","3412380803"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","404","10010000","GENERAL FUND","0","3412381006"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","249","10010000","GENERAL FUND","0","3412381333"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","108.85","10010000","GENERAL FUND","0","3412381462"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","94.35","10010000","GENERAL FUND","0","3412381606"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","133.29","10010000","GENERAL FUND","0","3412381996"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","93.79","10010000","GENERAL FUND","0","3412382136"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","99.47","10010000","GENERAL FUND","0","3412382221"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","56.84","10010000","GENERAL FUND","0","3412382738"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","114.82","10010000","GENERAL FUND","0","3412383293"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","375.47","10010000","GENERAL FUND","0","3412383659"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","404","10010000","GENERAL FUND","0","3412383942"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","250","10010000","GENERAL FUND","0","3412384096"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","200","10010000","GENERAL FUND","0","3412384407"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","310","10010000","GENERAL FUND","0","3412384532"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","675","10010000","GENERAL FUND","0","3412384754"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","187","10010000","GENERAL FUND","0","3412385223"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","94.35","10010000","GENERAL FUND","0","3412385675"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07062018","DSS CASE SERVICES","114.82","10010000","GENERAL FUND","0","3412386238"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412318086"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412318104"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412318453"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","227","50020000","CONSOLIDATED FEDERAL","0","3412318932"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412319102"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","227","50020000","CONSOLIDATED FEDERAL","0","3412319475"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412320095"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","257","50020000","CONSOLIDATED FEDERAL","0","3412320217"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412320566"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412320681"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","227","50020000","CONSOLIDATED FEDERAL","0","3412320826"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412320949"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","404","50020000","CONSOLIDATED FEDERAL","0","3412321683"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","286","50020000","CONSOLIDATED FEDERAL","0","3412321813"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","227","50020000","CONSOLIDATED FEDERAL","0","3412322371"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412322576"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","286","50020000","CONSOLIDATED FEDERAL","0","3412322943"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","227","50020000","CONSOLIDATED FEDERAL","0","3412323623"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","404","50020000","CONSOLIDATED FEDERAL","0","3412323846"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412323969"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","227","50020000","CONSOLIDATED FEDERAL","0","3412324150"
"19","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012018","DSS CASE SERVICES","169","50020000","CONSOLIDATED FEDERAL","0","3412324273"
