Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,4,A010,LEG DEPT-THE SENATE,5010720000,PER DIEM,1,General,10242018,PAYROLL,35,10010000,GENERAL FUND,0,3412772144
19,4,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,10152018,PAYROLL,35,10010000,GENERAL FUND,0,3412712128
19,4,A050,LEG DEPT-HOUSE OF REPRE,5050040000,IN STATE-AUTO MILEAGE,1,General,10042018,JAY TALIFERRO,115.54,10010000,GENERAL FUND,0,3412676032
19,4,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,10032018,BRUCE MONROE,170,10010000,GENERAL FUND,0,3412651241
19,4,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,10032018,FRANK LUCAS,170,10010000,GENERAL FUND,0,3412651219
19,4,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,10032018,JUSTIN TYLER,170,10010000,GENERAL FUND,0,3412651187
19,4,A150,LEG DEPT-CDE LAWS LEG CNCL,5130400000,WORKERS COMP INSURANCE,1,General,10042018,EMPLOYER CONTRIBUTIONS,303,10010000,GENERAL FUND,0,3412653940
19,4,A200,LEG DEPT-LEG AUDIT COUNCIL,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,10252018,SPIRIT COMMUNICATIONS,268.74,10010000,GENERAL FUND,0,3412766824
19,4,B040,JUDICIAL DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,10052018,HIT SERVICES,32.7,10010000,GENERAL FUND,0,3412694298
19,4,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,10242018,WANDA S,340.63,10010000,GENERAL FUND,0,3412768635
19,4,D500,DEPARTMENT OF ADMINISTRATION,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,10242018,BANK OF AMERICA-P CARD,45.68,37600000,FOSTER CARE MEDICAID,0,3412756641
19,4,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,10232018,PARSONS AUTO & RADIATOR REPAIR INC,28,37920000,SERVICE REPAIR AGREEMENTS,0,3412756344
19,4,D500,DEPARTMENT OF ADMINISTRATION,5030067110,EQUIP & SUPP - DATA NETWORK,3,Earmarked,10312018,NORFOLK WIRE & ELECTRONICS,908.83,34890000,TELECOMMUNICATIONS REVOLVING FD,0,3412844221
19,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10022018,H & H CAR CARE LLC,20.51,37920000,SERVICE REPAIR AGREEMENTS,0,3412647007
19,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10052018,GOODYEAR AUTO SERVICE CENTER,37.33,37920000,SERVICE REPAIR AGREEMENTS,0,3412662427
19,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10082018,PEE DEE FLEET LLC,7.78,37920000,SERVICE REPAIR AGREEMENTS,0,3412674603
19,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10182018,GLASSPRO INC,1510,37920000,SERVICE REPAIR AGREEMENTS,0,3412713049
19,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10222018,BURNS AUTOMOTIVE,759.1,37920000,SERVICE REPAIR AGREEMENTS,0,3412749071
19,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10242018,AUTO CARE CENTER,1053.23,37920000,SERVICE REPAIR AGREEMENTS,0,3412757227
19,4,E200,ATTORNEY GENERAL,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,10262018,CHARLESTON COUNTY SHERIFF'S OFFICE,638.57,10010000,GENERAL FUND,0,3412775744
19,4,E200,ATTORNEY GENERAL,5050520000,OUT STATE-LODGING,3,Earmarked,10162018,MARSHA R,223.53,33540000,MEDICAID FRAUD SETTLEMENTS,0,3412747490
19,4,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,5,Federal,10252018,INDEMNITY AWARDS,251.56,57160000,VICTIM ASSIST FEDERAL,0,3412771013
19,4,E200,ATTORNEY GENERAL,5170700500,ALLOC STATE-TRAVEL,5,Federal,10222018,PROBATION PAROLE & PARDON,469,55420P00,FED INTERFD-INTERAGY - PASS THROUGH,0,3412746681
19,4,E210,SC COMM ON PROSECUTION COORDIN,5170210000,ALLOC COUNTIES-RES,3,Earmarked,10122018,YORK COUNTY TREASURER,29915.45,30350000,OPERATING REVENUE,0,3412683499
19,4,E210,SC COMM ON PROSECUTION COORDIN,5170210000,ALLOC COUNTIES-RES,3,Earmarked,10162018,SPARTANBURG COUNTY TREASURER,3041.25,30350000,OPERATING REVENUE,0,3412690315
19,4,E240,ADJUTANT GENERAL,5021469317,STRUCTURAL/ROOFING MAINTENANCE,5,Federal,10262018,LLOYD ROOFING COMPANY INC,2430,51780000,ARMY CONTRACT-FED,0,3412766788
19,4,E240,ADJUTANT GENERAL,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,10192018,CAROLINA OFFICE SYSTEMS INC,42.05,32150000,FIXED NUCLEAR FACILITIES,0,3412713446
19,4,E240,ADJUTANT GENERAL,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,10012018,KIMBERLY D,175,10140000,CIVIL CONTINGENT FUND,0,3412654145
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,ANDREW J,657.54,10140000,CIVIL CONTINGENT FUND,0,3412638813
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,BRYANT,338.62,10140000,CIVIL CONTINGENT FUND,0,3412638505
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,CAMILO,372.38,10140000,CIVIL CONTINGENT FUND,0,3412640232
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,CHANDRA,312.96,10140000,CIVIL CONTINGENT FUND,0,3412639583
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,HOPEY,323.77,10140000,CIVIL CONTINGENT FUND,0,3412639264
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,JOHN,764.35,10140000,CIVIL CONTINGENT FUND,0,3412639501
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,JOHNNY,515.14,10140000,CIVIL CONTINGENT FUND,0,3412640689
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,MALEK,194.75,10140000,CIVIL CONTINGENT FUND,0,3412641370
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10022018,THOMAS,411.72,10140000,CIVIL CONTINGENT FUND,0,3412640720
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10152018,ARRON,175.72,10140000,CIVIL CONTINGENT FUND,0,3412690872
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10152018,ELIZABETH M,50.33,10140000,CIVIL CONTINGENT FUND,0,3412691713
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10152018,GREGORY,251.65,10140000,CIVIL CONTINGENT FUND,0,3412690785
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10152018,JASON D,131.79,10140000,CIVIL CONTINGENT FUND,0,3412690505
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10152018,JOHN,175.15,10140000,CIVIL CONTINGENT FUND,0,3412691817
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10152018,KEVIN,243.04,10140000,CIVIL CONTINGENT FUND,0,3412691450
19,4,E240,ADJUTANT GENERAL,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10152018,MICHAEL P,179.96,10140000,CIVIL CONTINGENT FUND,0,3412690607
19,4,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,10252018,CITY OF CLINTON,55.45,10010000,GENERAL FUND,0,3412756507
19,4,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,10252018,LOWCOUNTRY REGIONAL WATER SYSTEM,450.54,51780000,ARMY CONTRACT-FED,0,3412757679
19,4,E240,ADJUTANT GENERAL,5150029400,GAS,1,General,10052018,COMM OF PUBLIC WORKS CITY OF,43.12,10010000,GENERAL FUND,0,3412661568
19,4,E240,ADJUTANT GENERAL,5150029400,GAS,5,Federal,10222018,LANCASTER COUNTY NATURAL GAS AUTH,43.61,51780000,ARMY CONTRACT-FED,0,3412740299
19,4,E550,STATE FISCAL ACCT AUTHORITY,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,10152018,RASIX COMPUTER CENTER INC,124.98,34170000,SPECIAL OPERATING,0,3412713500
19,4,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,10292018,INDEMNITY AWARDS,655.2,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412766618
19,4,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,10312018,INDEMNITY AWARDS,4051.56,42600000,SIF TRUST,0,3412780012
19,4,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,10152018,INDEMNITY AWARDS,10128.81,42600000,SIF TRUST,0,3412692177
19,4,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,10122018,INDEMNITY AWARDS,4000,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412689694
19,4,H590,TECH & COMP EDUC BD,5020080000,FREIGHT EXPRESS DELIVERY,1,General,10092018,DEPARTMENT OF ADMINISTRATION,30,10010000,GENERAL FUND,0,3412675524
19,4,H630,EDUCATION DEPARTMENT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",4,Restricted,10152018,SPIRIT COMMUNICATIONS,1216.15,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412710323
19,4,H630,EDUCATION DEPARTMENT,5021479211,RUBBISH REMOVAL,1,General,10012018,WM SPARTANBURG HAULING,139.21,10010000,GENERAL FUND,0,3412656901
19,4,H630,EDUCATION DEPARTMENT,5040490000,RENT-OTHER,1,General,10042018,PALMETTO STATE ARTS EDUCATION,50,10010000,GENERAL FUND,0,3412679106
19,4,H630,EDUCATION DEPARTMENT,5050070000,IN STATE-REGISTRATION FEES,1,General,10172018,SOUTH CAROLINA BAR - LRE DIVISION,150,10010000,GENERAL FUND,0,3412746271
19,4,H630,EDUCATION DEPARTMENT,5050550000,OUT STATE-OTHER TRANS,4,Restricted,10262018,YVONNE S,120,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412784462
19,4,H630,EDUCATION DEPARTMENT,5160100000,AID TO SCHOOL DISTRICTS,4,Restricted,10182018,AIKEN CO TREASURER,88671.1,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412711814
19,4,H630,EDUCATION DEPARTMENT,5160100000,AID TO SCHOOL DISTRICTS,4,Restricted,10182018,GREENWOOD CO TREASURER,38894.38,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412711859
19,4,H630,EDUCATION DEPARTMENT,5160230000,ALLOC ED IMPV-EMPLOYER CONTRIBUTION,4,Restricted,10182018,HAMPTON COUNTY TREAS,2227.83,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412711864
19,4,H630,EDUCATION DEPARTMENT,5180240000,SUMMER SCHOOL CAMPS,4,Restricted,10182018,MARLBORO COUNTY TREAS,57480.9,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412711879
19,4,H630,EDUCATION DEPARTMENT,5180240000,SUMMER SCHOOL CAMPS,4,Restricted,10182018,WILLIAMSBURG CNTY TREAS,39191.52,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412711902
19,4,H630,EDUCATION DEPARTMENT,5180510000,STUDENT HEALTH AND FITNESS,1,General,10182018,GREENWOOD CO TREASURER,625.86,10010000,GENERAL FUND,0,3412711860
19,4,H630,EDUCATION DEPARTMENT,5180510000,STUDENT HEALTH AND FITNESS,1,General,10182018,YORK COUNTY TREASURER,3284.9,10010000,GENERAL FUND,0,3412711903
19,4,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,10182018,DARLINGTON COUNTY TREASURER,2096696.57,10010000,GENERAL FUND,0,3412708353
19,4,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,10182018,KERSHAW COUNTY TREASURER,159119.89,10010000,GENERAL FUND,0,3412711867
19,4,H670,EDUCATIONAL TELEVISION COM,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,3,Earmarked,10222018,YOGA I INC,953.3,30350000,OPERATING REVENUE,0,3412757657
19,4,H670,EDUCATIONAL TELEVISION COM,5050010000,IN STATE-MEALS (NON-REPORTABLE),3,Earmarked,10232018,JOHN,32,30350000,OPERATING REVENUE,0,3412755497
19,4,H710,WIL LOU GRAY OPPORTUN SCH,5033010000,FOOD SUPPLIES - FOOD,5,Federal,10052018,US FOODS INC,757.14,50550000,FEDERAL,0,3412749762
19,4,H730,VOCATIONAL REHABILITATION,5021470000,LAUNDRY SERVICES,5,Federal,10012018,ALSCO,1961.92,50020000,CONSOLIDATED FEDERAL,0,3412643182
19,4,H730,VOCATIONAL REHABILITATION,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,10302018,TIMBER PRODUCTS INSPECTION INC,250,33710000,WORKSHOP OPERATING CENTER,0,3412782825
19,4,H730,VOCATIONAL REHABILITATION,5021599501,SECURITY CONTRACTS,5,Federal,10292018,GUARD-ONE PROTECTIVE SERVICES,1286.01,50020000,CONSOLIDATED FEDERAL,0,3412767736
19,4,H730,VOCATIONAL REHABILITATION,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,10042018,FSI OFFICE,2.32,33300001,DDS AGREEMENTS SC RET SYS,0,3412656667
19,4,H730,VOCATIONAL REHABILITATION,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,3,Earmarked,10162018,XEROX CORPORATION,252.54,33300002,DDS AGREEMENTS-DHHS,0,3412693551
19,4,H730,VOCATIONAL REHABILITATION,5041020000,FEES AND FINES,3,Earmarked,10162018,FOOD AND DRUG ADMINISTRATION,9768,33710000,WORKSHOP OPERATING CENTER,0,3412694893
19,4,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,10022018,SYLVESTER,0.87,33300001,DDS AGREEMENTS SC RET SYS,0,3412654048
19,4,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,10052018,ROBBIE,49.05,50020000,CONSOLIDATED FEDERAL,0,3412661058
19,4,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,10122018,JEREMY WILLIAM,134.07,50020000,CONSOLIDATED FEDERAL,0,3412687583
19,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10092018,CASE SERVICES,212.72,50020000,CONSOLIDATED FEDERAL,0,3412675328
19,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10122018,CASE SERVICES,43.5,50020000,CONSOLIDATED FEDERAL,0,3412683037
19,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10152018,CASE SERVICES,256,50020000,CONSOLIDATED FEDERAL,0,3412687035
19,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10232018,CASE SERVICES,18.13,50020000,CONSOLIDATED FEDERAL,0,3412742032
19,4,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,10242018,CASE SERVICES,9.18,50020000,CONSOLIDATED FEDERAL,0,3412754830
19,4,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,10292018,CASE SERVICES,43.6,50020000,CONSOLIDATED FEDERAL,0,3412764799
19,4,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,10302018,CASE SERVICES,237,50020000,CONSOLIDATED FEDERAL,0,3412776031
19,4,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,10232018,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3412750674
19,4,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,10052018,CASE SERVICES,424.73,50020000,CONSOLIDATED FEDERAL,0,3412661458
19,4,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,10252018,CASE SERVICES,172.09,50020000,CONSOLIDATED FEDERAL,0,3412761465
19,4,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,10172018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412709977
19,4,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,10172018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412710813
19,4,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,10262018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412767664
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10052018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412662489
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10092018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412677134
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10092018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412696846
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10152018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412694570
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10152018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412694623
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10162018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412697257
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10182018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412713546
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10222018,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3412744295
19,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10242018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412758041
19,4,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,10092018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412679105
19,4,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,10172018,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3412710704
19,4,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,10262018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412767834
19,4,H730,VOCATIONAL REHABILITATION,5111010090,MD SRV-IND RSMedRecord,3,Earmarked,10192018,CASE SERVICES,20,33300001,DDS AGREEMENTS SC RET SYS,0,3412740230
19,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10032018,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3412653110
19,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10092018,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3412677558
19,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10152018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412693315
19,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10172018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412709831
19,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10222018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412743982
19,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10302018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412775948
19,4,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,10052018,CASE SERVICES,180,50020000,CONSOLIDATED FEDERAL,0,3412663163
19,4,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,10162018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412696787
19,4,H730,VOCATIONAL REHABILITATION,5113020015,CleintServiceAssesementSupplies/Equip,5,Federal,10012018,CASE SERVICES,83.4,50020000,CONSOLIDATED FEDERAL,0,3412647412
19,4,H730,VOCATIONAL REHABILITATION,5113020017,ClientServicesAllOtherSupplies/Equip,5,Federal,10052018,CASE SERVICES,228.01,50020000,CONSOLIDATED FEDERAL,0,3412661485
19,4,H750,DEAF & BLIND SCHOOL,5031469300,CARPENTRY (SUPPLIES),1,General,10242018,BATTERIES PLUS BULBS,38.48,10010000,GENERAL FUND,0,3412819514
19,4,H790,ARCHIVES & HISTORY DEPT,5040070000,RENT-ST OWNED R PROPERTY,1,General,10172018,DEPARTMENT OF ADMINISTRATION,105468,10010000,GENERAL FUND,0,3412742438
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5021599501,SECURITY CONTRACTS,3,Earmarked,10152018,SECURITY MANAGEMENT OF SOUTH CAROLI,23.63,35B40000,MEDICAID SPONSORED WORKERS REV,0,3412688925
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5030030000,PRINTED ITEMS,5,Federal,10262018,BLUECROSS BLUESHIELD OF SC,21665.41,50020000,CONSOLIDATED FEDERAL,0,3412770928
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5030090000,COMMUNICATION SUPPLIES,3,Earmarked,10102018,BANK OF AMERICA-P CARD,27.46,35B40000,MEDICAID SPONSORED WORKERS REV,0,3412688710
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5040010000,RENT-OFFICE EQUIP,1,General,10312018,PITNEY BOWES INC,83.11,10010000,GENERAL FUND,0,3412782914
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,RENT-NON ST OWNED R PROP,1,General,10042018,DAVIS & LAVENDER,94,10010000,GENERAL FUND,0,3412662499
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,RENT-NON ST OWNED R PROP,5,Federal,10052018,QB LLC,2196.63,50020000,CONSOLIDATED FEDERAL,0,3412662911
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5040490000,RENT-OTHER,1,General,10222018,DIAMOND SPRINGS WATER INC,4.44,10010000,GENERAL FUND,0,3412740761
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5050020000,IN STATE-LODGING,1,General,10292018,COMFORT SUITES-FLORENCE,616.23,10010000,GENERAL FUND,0,3412775738
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,10262018,JENNIFER,206.35,10010000,GENERAL FUND,0,3412768650
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5050510000,OUT STATE-MEALS (NON-REPORTABLE),3,Earmarked,10102018,MARY,1.14,34420000,SPECIAL GRANTS,0,3412708636
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,10082018,MEDICAID CASE SERVICES,904.47,10010000,GENERAL FUND,0,3412678479
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,10242018,MEDICAID CASE SERVICES,1163.3,10010000,GENERAL FUND,0,3412761703
19,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,10292018,MEDICAID CASE SERVICES,45,50550000,FEDERAL,0,3412775786
19,4,J040,HEALTH & ENVIRON CNTL DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,10162018,WINDSTREAM CORPORATION,137.56,10010000,GENERAL FUND,0,3412694440
19,4,J040,HEALTH & ENVIRON CNTL DEPT,5021360000,STATE FED SUPERFUND - HAZARDOUS WASTE,4,Restricted,10042018,MIDLANDS ENVIRONMENTAL,1021,49840000,SUPERB ACCOUNT,0,3412656117
19,4,J040,HEALTH & ENVIRON CNTL DEPT,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,10182018,DEPARTMENT OF ADMINISTRATION,2402.29,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3412711732
19,4,J040,HEALTH & ENVIRON CNTL DEPT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,10022018,CAPITOL CONSULTANTS INC,2500,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3412646557
19,4,J040,HEALTH & ENVIRON CNTL DEPT,5030010000,OFFICE SUPPLIES,5,Federal,10242018,BANK OF AMERICA-P CARD,10807.32,50550000,FEDERAL,0,3412766740
19,4,J040,HEALTH & ENVIRON CNTL DEPT,5031479204,LOCKSMITH SUPPLIES,3,Earmarked,10232018,BANK OF AMERICA-P CARD,169.95,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3412766740
19,4,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,1,General,10182018,CARDINAL HEALTH 110 LLC,160.12,10010000,GENERAL FUND,0,3412745337
