Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,8,A010,LEG DEPT-THE SENATE,5041010000,DUES & MEMBERSHIP FEES,1,General,2042019,NATIONAL CONFERENCE OF STATE,400,10010000,GENERAL FUND,0,3413154798
19,8,A010,LEG DEPT-THE SENATE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,2062019,DAVID WESLEY,1020,10010000,GENERAL FUND,0,3413347303
19,8,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE-AUTO MILEAGE - SESSION,1,General,2222019,ROBERT Q,95.12,10010000,GENERAL FUND,0,3413614649
19,8,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,2222019,JAMES H,510,10010000,GENERAL FUND,0,3413614626
19,8,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE-SUBSISTENCE ALLOWANCE - SESSION,1,General,2222019,MANDY D,510,10010000,GENERAL FUND,0,3413614633
19,8,A850,EDUCATION OVERSIGHT COMMITTEE,5020077170,"SRVCS,MAINT&WARR - PRINT & COPY END USER",4,Restricted,2062019,NETWORK LASER,120,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3413376826
19,8,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,2062019,MEAGAN ELIZABETH,667,10010000,GENERAL FUND,0,3413461220
19,8,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,2062019,RIVERS L,632.2,10010000,GENERAL FUND,0,3413460956
19,8,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,2112019,LATOYA C,452.4,10010000,GENERAL FUND,0,3413460860
19,8,D100,GOVERNORS OFF-SLED,5020077110,"SRVCS,MAINT&WARR - DATA NETWORK",3,Earmarked,2272019,BRIDGETEK SOLUTIONS LLC,5944.52,34680005,EQUITABLE SHARING - DOJ,0,3413880693
19,8,D500,DEPARTMENT OF ADMINISTRATION,5020077230,IT CONTRACTORS,3,Earmarked,2112019,APPLEONE EMPLOYMENT SERVICES,3202.15,30350001,OPERATING REVENUE - Int Serv Fund,0,3413376700
19,8,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,2072019,EXPRESS LUBE OF OCONEE INC,43,37920000,SERVICE REPAIR AGREEMENTS,0,3413232201
19,8,D500,DEPARTMENT OF ADMINISTRATION,5021469307,EMERGENCY GENERATOR SERVICES,3,Earmarked,2112019,BLANCHARD MACHINERY CO,33.46,30350001,OPERATING REVENUE - Int Serv Fund,0,3413348562
19,8,D500,DEPARTMENT OF ADMINISTRATION,5021469320,UNIFORMS AS A SERVICE,3,Earmarked,2042019,UNIFIRST CORPORATION,21.24,30670000,GENERAL SERVICES,0,3413616077
19,8,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,2132019,GOODYEAR AUTO SERVICE CENTER,2515.64,37920000,SERVICE REPAIR AGREEMENTS,0,3413376912
19,8,D500,DEPARTMENT OF ADMINISTRATION,5040060000,RENT - NON STATE OWNED REAL PROPERTY,1,General,2062019,ROCK HILL BUSINESS TECHNOLOGY CTR,1829.67,10010000,GENERAL FUND,0,3413615794
19,8,D500,DEPARTMENT OF ADMINISTRATION,5170750000,ALLOC ENTITIES,3,Earmarked,2072019,DARLINGTON COUNTY COMMUNITY ACTION,564.98,37210000,ECONOMIC OPP PROJECT SHARE,0,3413231751
19,8,E200,ATTORNEY GENERAL,5021479211,RUBBISH REMOVAL,3,Earmarked,2052019,VITAL RECORDS CONTROL,47.25,31470000,VICTIM'S COMP FUND,0,3413233657
19,8,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,5,Federal,2122019,INDEMNITY AWARDS,6213,57160000,VICTIM ASSIST FEDERAL,0,3413352861
19,8,E200,ATTORNEY GENERAL,5140010016,SAP ACUTE SEXUAL ASSAULT PROTOCOL,3,Earmarked,2252019,INDEMNITY AWARDS,406.26,31470000,VICTIM'S COMP FUND,0,3413640822
19,8,E210,SC COMM ON PROSECUTION COORDIN,5170210000,ALLOC COUNTIES-RES,3,Earmarked,2052019,DORCHESTER COUNTY TREASURER,2324.82,30350000,OPERATING REVENUE,0,3413150400
19,8,E240,ADJUTANT GENERAL,5050560000,OUT STATE-MISC TR EXPENSE,1,General,2222019,REMARCUS L,66,10010000,GENERAL FUND,0,3413707582
19,8,E240,ADJUTANT GENERAL,5071230000,RENOVATIONS-BLDGS & ADD INTERIORS,3,Earmarked,2152019,LAZER CONSTRUCTION CO INC,249331.89,36038000,STATE APPROP-CAPITAL EXP FUND,0,3413462096
19,8,E240,ADJUTANT GENERAL,5170750000,ALLOC ENTITIES,5,Federal,2012019,GEORGETOWN COUNTY BOARD OF,25401.35,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3413267001
19,8,E550,STATE FISCAL ACCT AUTHORITY,5020077230,IT CONTRACTORS,3,Earmarked,2082019,TAPFIN,48837.48,34170000,SPECIAL OPERATING,0,3413266400
19,8,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,2012019,WORLEY CLAIMS SERVICES LLC,595,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3413100396
19,8,E550,STATE FISCAL ACCT AUTHORITY,5040490002,RENT-OTHER- MTG ROOMS & VIDEO EQPT,3,Earmarked,2072019,ADMIN OFFICE OF HUMAN RESOURCES,75,34170000,SPECIAL OPERATING,0,3413350988
19,8,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,2052019,INDEMNITY AWARDS,1292.94,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3413153470
19,8,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,2052019,INDEMNITY AWARDS,305,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3413154538
19,8,F290,SC RETIREMENT SYS TRUST FUNDS,5130950000,DISBURSEMENT - TRUST FUNDS - RETIREMENT,3,Earmarked,2192019,EMPLOYER CONTRIBUTIONS,16387469.97,32049000,AFS-SCRS RETIREMENT,0,3413460739
19,8,H030,HIGHER EDUCATION COMM,5050550000,OUT STATE-OTHER TRANS,3,Earmarked,2142019,AMANDA,19.5,30350000,OPERATING REVENUE,0,3413547308
19,8,H030,HIGHER EDUCATION COMM,5170750000,ALLOC ENTITIES,4,Restricted,2262019,BENEDICT COLLEGE,163134.89,43B10000,EDUCATION LOTTERY ACCOUNT,0,3413841814
19,8,H590,TECH & COMP EDUC BD,5050040000,IN STATE-AUTO MILEAGE,1,General,2262019,KHUSHRU D,249.4,10010000,GENERAL FUND,0,3413840044
19,8,H630,EDUCATION DEPARTMENT,5021469316,SECURITY ALARM SYSTEMS SERVICES,1,General,2042019,JOHNSON CONTROLS SECURITY SOLUTIONS,168.66,10010000,GENERAL FUND,0,3413267302
19,8,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,2212019,UNIFIRST CORPORATION,63.15,10010000,GENERAL FUND,0,3413616378
19,8,H630,EDUCATION DEPARTMENT,5031469308,OTHER MAINTENANCE SUPPLIES,1,General,2142019,GRAINGER INC,145.84,10010000,GENERAL FUND,0,3413463173
19,8,H630,EDUCATION DEPARTMENT,5040490000,RENT-OTHER,5,Federal,2142019,CITY OF COLUMBIA,100,50550000,FEDERAL,0,3413376825
19,8,H630,EDUCATION DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,4,Restricted,2152019,DAVID SIDNEY,247.79,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3413638523
19,8,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,2192019,BARNWELL CO TREASURER,4545.45,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3413532344
19,8,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,2142019,FLORENCE COUNTY TREASURER,254953.63,55320000,SCHOOL FOOD SERVICES-FED,0,3413374154
19,8,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,2192019,BARNWELL CO TREASURER,535859.95,10010000,GENERAL FUND,0,3413460264
19,8,H630,EDUCATION DEPARTMENT,5180670000,GUIDANCE/CAREER SPECIALIST,1,General,2192019,CHARTER INSTITUTE AT ERSKINE,47153,10010000,GENERAL FUND,0,3413535615
19,8,H670,EDUCATIONAL TELEVISION COM,5050060000,IN STATE-MISC TR EXP,4,Restricted,2192019,DANIEL BRIAN,20,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3413638588
19,8,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,2072019,BYRON W,269.12,50020000,CONSOLIDATED FEDERAL,0,3413262877
19,8,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,2072019,UCHE,235.48,50020000,CONSOLIDATED FEDERAL,0,3413262971
19,8,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,2082019,PAMELA R,346.84,50020000,CONSOLIDATED FEDERAL,0,3413262885
19,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2042019,CASE SERVICES,21.75,50020000,CONSOLIDATED FEDERAL,0,3413096665
19,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2052019,CASE SERVICES,9.07,50020000,CONSOLIDATED FEDERAL,0,3413150101
19,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2122019,CASE SERVICES,32.63,50020000,CONSOLIDATED FEDERAL,0,3413346943
19,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2212019,CASE SERVICES,58,50020000,CONSOLIDATED FEDERAL,0,3413546852
19,8,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,2062019,CASE SERVICES,58.15,50020000,CONSOLIDATED FEDERAL,0,3413171349
19,8,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,2082019,CASE SERVICES,40.5,50020000,CONSOLIDATED FEDERAL,0,3413253856
19,8,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,2192019,CASE SERVICES,40.34,50020000,CONSOLIDATED FEDERAL,0,3413460141
19,8,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,2112019,CASE SERVICES,31.33,50020000,CONSOLIDATED FEDERAL,0,3413349030
19,8,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,2122019,CASE SERVICES,88.26,50020000,CONSOLIDATED FEDERAL,0,3413375903
19,8,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,2082019,CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3413266773
19,8,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,2082019,CASE SERVICES,534.18,50020000,CONSOLIDATED FEDERAL,0,3413267260
19,8,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,2112019,CASE SERVICES,250,50020000,CONSOLIDATED FEDERAL,0,3413348824
19,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2012019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413099386
19,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2132019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413376174
19,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2122019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413352164
19,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2192019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413535261
19,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2202019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413549259
19,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2112019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413349640
19,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2132019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413376263
19,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2132019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413376770
19,8,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,2042019,CASE SERVICES,18,33300002,DDS AGREEMENTS-DHHS,0,3413152879
19,8,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,2062019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3413173942
19,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2052019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413154408
19,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2152019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3413462037
19,8,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,2202019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413548700
19,8,H730,VOCATIONAL REHABILITATION,5113010035,ClientServicesMaintenanceNonMedical,5,Federal,2042019,CASE SERVICES,116,50020000,CONSOLIDATED FEDERAL,0,3413152429
19,8,H750,DEAF & BLIND SCHOOL,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",3,Earmarked,2052019,AT&T MOBILITY,8.56,30350000,OPERATING REVENUE,0,3413155352
19,8,H750,DEAF & BLIND SCHOOL,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,2072019,JEFFREY A,100,10010000,GENERAL FUND,0,3413456386
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,2222019,USC SCHOOL OF MEDICINE EDUCATIONAL,30721.75,50020000,CONSOLIDATED FEDERAL,0,3413640955
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5040027000,IT - RENT COPYING EQUIPMENT,5,Federal,2082019,POLLOCK FINANCIAL SERVICES,88.38,50020000,CONSOLIDATED FEDERAL,0,3413232399
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE-MEALS (NON-REPORTABLE),5,Federal,2152019,JULIE L,1.91,57640000,MEDICAID ASST PAYMENTS,0,3413547192
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE-MEALS (NON-REPORTABLE),5,Federal,2272019,SC STATE INTERNAL AUDITORS ASSOC,6.59,50020000,CONSOLIDATED FEDERAL,0,3413732911
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,2122019,CYNTHIA,11.04,10010000,GENERAL FUND,0,3413461029
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,2052019,CHRISTY L,23.05,50020000,CONSOLIDATED FEDERAL,0,3413262853
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,2202019,NICOLE,31.2,50020000,CONSOLIDATED FEDERAL,0,3413703552
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5050510000,OUT STATE-MEALS (NON-REPORTABLE),1,General,2192019,LAURA,47.33,10010000,GENERAL FUND,0,3413731003
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,4,Restricted,2182019,MEDICAID CASE SERVICES,620.78,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3413463830
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2012019,MEDICAID CASE SERVICES,124.2,50550000,FEDERAL,0,3413154465
19,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,2112019,MEDICAID CASE SERVICES,396.96,50550000,FEDERAL,0,3413350267
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,2262019,FRONTIER,537.64,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3413971004
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5020080000,FREIGHT EXPRESS DELIVERY,1,General,2192019,BANK OF AMERICA-P CARD,85.4,10010000,GENERAL FUND,0,3413640470
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,2152019,REMEL INC,70.56,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3413616573
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5021330003,CONTRACT AGMTS W STATE INTERGOVT,5,Federal,2132019,DEAF & BLIND SCHOOL,260,50550000,FEDERAL,0,3413703421
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5030010000,OFFICE SUPPLIES,3,Earmarked,2072019,BUSINESS SYSTEMS OF SC,2148.44,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3413265954
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5050020000,IN STATE-LODGING,3,Earmarked,2042019,HOLIDAY INN EXPRESS & SUITES,126.45,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3413549267
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5050020000,IN STATE-LODGING,5,Federal,2192019,COMFORT SUITES AT THE UNIVERSITY,90.8,50550000,FEDERAL,0,3413775510
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5050040000,IN STATE-AUTO MILEAGE,1,General,2192019,CHELSEY MONIQUE,37.06,10010000,GENERAL FUND,0,3413774139
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5050520000,OUT STATE-LODGING,5,Federal,2042019,LAURA M,703.72,50550000,FEDERAL,0,3413351237
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5111010015,MD SRV-IND OFFICE MEDICAL SERVICES,1,General,2132019,CASE SERVICES,230.42,10010000,GENERAL FUND,0,3413535343
19,8,J040,HEALTH & ENVIRON CNTL DEPT,5111020006,PATHOLOGY AND LABORATORY HOSPITAL VENDOR,3,Earmarked,2252019,CASE SERVICES,20.78,37640006,MEDICAID (EXTERNAL FOR GRANTS),0,3413912112
19,8,J120,MENTAL HEALTH DEPT,5010720000,PER DIEM,1,General,2272019,PAYROLL,35,10010000,GENERAL FUND,0,3413935924
19,8,J120,MENTAL HEALTH DEPT,5010720000,PER DIEM,3,Earmarked,2262019,PAYROLL,35,34660002,MCO OPERATIONS,0,3413842377
19,8,J120,MENTAL HEALTH DEPT,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",3,Earmarked,2142019,SPIRIT COMMUNICATIONS,525.71,37640002,NON-RECURRING MEDICAID,0,3413376567
19,8,J120,MENTAL HEALTH DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,2112019,WINDSTREAM COMMUNICATIONS,116.65,37570002,NON-RECURRING REVENUE,0,3413459636
19,8,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2012019,MEDICAL AND HEALTH SERVICE,79.25,37570001,INSTITUTIONAL REVENUE,0,3413155794
19,8,J120,MENTAL HEALTH DEPT,5021470000,LAUNDRY SERVICES,3,Earmarked,2052019,ALSCO,3619.34,37570001,INSTITUTIONAL REVENUE,0,3413173327
19,8,J120,MENTAL HEALTH DEPT,5030067130,EQUIP & SUPP - END-USER COMPUTING,3,Earmarked,2152019,HP INC,516.22,34660000,OPERATION OF CLINICS,0,3413641237
19,8,J120,MENTAL HEALTH DEPT,5031019600,GROUNDS MAINTENANCE SUPPLIES,1,General,2222019,CAROLINA WRECKING INC,336,10010000,GENERAL FUND,0,3413845044
19,8,J120,MENTAL HEALTH DEPT,5031479203,JANITORIAL SUPPLIES,3,Earmarked,2082019,SOUTHEASTERN PAPER GROUP,479.36,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3413462979
19,8,J120,MENTAL HEALTH DEPT,5032410001,MED SCIENT & LAB SUPPLIES - PRESC DRUGS,3,Earmarked,2112019,CARDINAL HEALTH 110 LLC,27779.61,35280002,PHARMACY INVENTORY REVOLVING FUND,0,3413353334
19,8,J120,MENTAL HEALTH DEPT,5032410001,MED SCIENT & LAB SUPPLIES - PRESC DRUGS,3,Earmarked,2252019,CARDINAL HEALTH 110 LLC,8564.95,35280002,PHARMACY INVENTORY REVOLVING FUND,0,3413709562
19,8,J120,MENTAL HEALTH DEPT,5033010000,FOOD SUPPLIES - FOOD,1,General,2252019,US FOODS INC,11966.12,10010000,GENERAL FUND,0,3413776061
19,8,J120,MENTAL HEALTH DEPT,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,2222019,HENRY SCHEIN INC,786.29,35280000,INVENTORY REVOLVING FUND,0,3413733508
19,8,J120,MENTAL HEALTH DEPT,5040060000,RENT - NON STATE OWNED REAL PROPERTY,1,General,2012019,REEDY FORK BAPTIST CHURCH,2167,10010000,GENERAL FUND,0,3413350168
19,8,J120,MENTAL HEALTH DEPT,5041020001,FEES AND FINES - BACKGROUND CHECKS,3,Earmarked,2252019,GOVERNORS OFF-SLED,50,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3413707454
19,8,J120,MENTAL HEALTH DEPT,5050040000,IN STATE-AUTO MILEAGE,1,General,2042019,LOUISE HAYNES,84.1,10010000,GENERAL FUND,0,3413350012
19,8,J120,MENTAL HEALTH DEPT,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,2072019,WALTRUDE,53.36,37570001,INSTITUTIONAL REVENUE,0,3413460923
19,8,J120,MENTAL HEALTH DEPT,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,2262019,CLINTON DOUGLAS,552.16,34660002,MCO OPERATIONS,0,3413843385
19,8,J120,MENTAL HEALTH DEPT,5050040000,IN STATE-AUTO MILEAGE,5,Federal,2062019,SHEILA MILLER,133.4,55110005,2018 HURRICANE FLORENCE,0,3413374489
19,8,J120,MENTAL HEALTH DEPT,5050550000,OUT STATE-OTHER TRANS,3,Earmarked,2192019,TERESA ANN,185.09,34660000,OPERATION OF CLINICS,0,3413840154
19,8,J120,MENTAL HEALTH DEPT,5110010028,CLIENT PMT SUPPORT SERVICES,1,General,2262019,CASE SERVICES,691.36,10010000,GENERAL FUND,0,3413708664
19,8,J120,MENTAL HEALTH DEPT,5110010028,CLIENT PMT SUPPORT SERVICES,3,Earmarked,2042019,CASE SERVICES,967.79,34660000,OPERATION OF CLINICS,0,3413151886
19,8,J120,MENTAL HEALTH DEPT,5112510000,HOUSING ASSISTANCE,1,General,2052019,CASE SERVICES,408,10010000,GENERAL FUND,0,3413353486
19,8,J120,MENTAL HEALTH DEPT,5112510000,HOUSING ASSISTANCE,1,General,2122019,CASE SERVICES,705,10010002,COMMUNITY HOUSING,0,3413535419
19,8,J160,DEPT OF DISABILITIES & SPECIAL,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,2122019,MEDICAL AND HEALTH SERVICE,109848.69,37640000,MEDICAID ASST PAYMENTS,0,3413351997
19,8,K050,DEPARTMENT OF PUBLIC SAFETY,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,2052019,FORMS & SUPPLY INC,10221.55,38050002,MISCELLANEOUS REVENUE-ADMINISTRATION,0,3413231716
19,8,K050,DEPARTMENT OF PUBLIC SAFETY,5170110600,ALLOC MUNICIPALITIES-EQUIP,5,Federal,2222019,TOWN OF LATTA,3344,50550P00,FEDERAL - PASS THROUGH,0,3413776492
19,8,L040,SOCIAL SERVICES DEPT,5021330003,CONTRACT AGMTS W STATE INTERGOVT,5,Federal,2082019,USC-COLUMBIA CAMPUS - GEN DEPOSIT,763066.75,50020000,CONSOLIDATED FEDERAL,0,3413230748
19,8,L040,SOCIAL SERVICES DEPT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,3,Earmarked,2132019,JESUS MANUEL PERAZA,1.9,37640000,MEDICAID ASST PAYMENTS,0,3413377566
19,8,L040,SOCIAL SERVICES DEPT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,2272019,ROSA CLARK MEDICAL CLINIC,2561.08,34L60000,NON-CASH CERTIFIED PUBLIC EXPENDITURES,0,3413732992
19,8,L040,SOCIAL SERVICES DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,2122019,BANK OF AMERICA-P CARD,27.2,50020000,CONSOLIDATED FEDERAL,0,3413352348
19,8,L040,SOCIAL SERVICES DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,2192019,SHRED WITH US,125.65,50020000,CONSOLIDATED FEDERAL,0,3413534373
19,8,L040,SOCIAL SERVICES DEPT,5040010000,RENT-OFFICE EQUIP,1,General,2112019,NEOPOST USA INC,97.09,10010000,GENERAL FUND,0,3413349341
19,8,L040,SOCIAL SERVICES DEPT,5050020000,IN STATE-LODGING,1,General,2112019,HAMPTON INN-COLUMBIA HARBISON,155.85,10010000,GENERAL FUND,0,3413351958
19,8,L040,SOCIAL SERVICES DEPT,5050040000,IN STATE-AUTO MILEAGE,5,Federal,2272019,RENETTA C,23.18,50020000,CONSOLIDATED FEDERAL,0,3413877826
19,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072019,DSS CASE SERVICES,95.55,10010000,GENERAL FUND,0,3413254418
19,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072019,DSS CASE SERVICES,143.9,10010000,GENERAL FUND,0,3413255251
19,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072019,DSS CASE SERVICES,39.14,10010000,GENERAL FUND,0,3413255399
19,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072019,DSS CASE SERVICES,95.55,10010000,GENERAL FUND,0,3413255427
19,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072019,DSS CASE SERVICES,404,10010000,GENERAL FUND,0,3413255546
19,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072019,DSS CASE SERVICES,15.63,10010000,GENERAL FUND,0,3413256050
19,8,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,2072019,DSS CASE SERVICES,404,10010000,GENERAL FUND,0,3413256103
