Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,9,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE-AUTO MILEAGE - SESSION,1,General,3142019,WILLIAM E,164.72,10010000,GENERAL FUND,0,3413995622
19,9,B040,JUDICIAL DEPARTMENT,5021510000,TESTING SERVICES,3,Earmarked,3082019,CASSANDRA MARIE VERNAU,315,30350072,OPERATING REVENUE - BAR EXAM OPERATIONS,0,3414068705
19,9,B040,JUDICIAL DEPARTMENT,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,3262019,MEAGAN ELIZABETH,93,10010000,GENERAL FUND,0,3414230073
19,9,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,3282019,KATHERINE HALL,156.6,10010000,GENERAL FUND,0,3414280496
19,9,D100,GOVERNORS OFF-SLED,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,3062019,CHRISTOPHER T,125,10010000,GENERAL FUND,0,3413932854
19,9,D100,GOVERNORS OFF-SLED,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,3282019,KENNETH G,25,10010000,GENERAL FUND,0,3414314554
19,9,D500,DEPARTMENT OF ADMINISTRATION,5010720000,PER DIEM,1,General,3142019,PAYROLL,12.25,10010000,GENERAL FUND,0,3414027437
19,9,D500,DEPARTMENT OF ADMINISTRATION,5010720000,PER DIEM,1,General,3252019,PAYROLL,12.25,10010000,GENERAL FUND,0,3414402631
19,9,D500,DEPARTMENT OF ADMINISTRATION,5010720000,PER DIEM,3,Earmarked,3142019,PAYROLL,22.75,37600000,FOSTER CARE MEDICAID,0,3414068729
19,9,D500,DEPARTMENT OF ADMINISTRATION,5020077240,DP SERVICES – STATE,1,General,3282019,ADMN DIVISION OF TECHNOLOGY,10.75,10010021,GENERAL FUNDS - CARRY FORWARD,0,3414229728
19,9,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,3052019,KING CADILLAC BUICK GMC INC,251.83,37920000,SERVICE REPAIR AGREEMENTS,0,3413844847
19,9,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,3052019,PEE DEE FLEET LLC,376,37920000,SERVICE REPAIR AGREEMENTS,0,3413845854
19,9,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,3192019,TEAM C A R S,15,37920000,SERVICE REPAIR AGREEMENTS,0,3414094820
19,9,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,3052019,MOTION AUTOMOTIVE AND DIESEL,210.13,37920000,SERVICE REPAIR AGREEMENTS,0,3413845236
19,9,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,3072019,QUALITY AUTO SALES INC,90.72,37920000,SERVICE REPAIR AGREEMENTS,0,3413913389
19,9,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,3132019,FOXWORTH TIRE & AUTO SERVICE,24.25,37920000,SERVICE REPAIR AGREEMENTS,0,3414026389
19,9,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,3252019,SERVICE CENTER & MUFFLER MASTERS,1602.04,37920000,SERVICE REPAIR AGREEMENTS,0,3414231629
19,9,D500,DEPARTMENT OF ADMINISTRATION,5170750000,ALLOC ENTITIES,5,Federal,3262019,UNITED HOUSING CONNECTIONS OF SC,4883.49,57410000,ECONOMIC OPP FEDERAL,0,3414263625
19,9,E190,RETIREMENT SYS INVESTMNT COMM,5021479211,RUBBISH REMOVAL,4,Restricted,3052019,SHRED IT USA LLC,134.46,42170000,RS INVESTMENT COMM - OPERATING,0,3413936178
19,9,E200,ATTORNEY GENERAL,5050040001,IN STATE-AUTO MILEAGE REDUCED,3,Earmarked,3042019,SHERRIE A,85.32,30350007,CIVIL LITIGATION,0,3413910752
19,9,E200,ATTORNEY GENERAL,5140010019,FIP CHILD FORENSIC INTERVIEW SEXUAL ASSAULT,3,Earmarked,3072019,INDEMNITY AWARDS,1260,31470000,VICTIM'S COMP FUND,0,3413879763
19,9,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,3282019,COMM OF PUBLIC WORKS CITY OF,135.64,10010000,GENERAL FUND,0,3414217559
19,9,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,3082019,JS HELD LLC,288.32,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3413975251
19,9,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,3212019,INDEMNITY AWARDS,66121.71,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3414183172
19,9,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,4,Restricted,3072019,SHRED WITH US,252.54,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3413912685
19,9,H030,HIGHER EDUCATION COMM,5050040000,IN STATE-AUTO MILEAGE,5,Federal,3082019,JESSE,79.92,50380000,FEDERAL OPERATING,0,3413995794
19,9,H060,HIGHER ED TUITION GRANT COMM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",4,Restricted,3132019,SPIRIT COMMUNICATIONS,67.38,43B10000,EDUCATION LOTTERY ACCOUNT,0,3413974311
19,9,H630,EDUCATION DEPARTMENT,5020077230,IT CONTRACTORS,4,Restricted,3132019,TAPFIN,9880,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3413997184
19,9,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,3272019,PIEDMONT GROUP INC,85.52,10010000,GENERAL FUND,0,3414281187
19,9,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,3152019,UNIFIRST CORPORATION,30.52,10010000,GENERAL FUND,0,3414026982
19,9,H630,EDUCATION DEPARTMENT,5031469308,OTHER MAINTENANCE SUPPLIES,1,General,3192019,PETTY CASH,23.78,10010000,GENERAL FUND,0,3414180062
19,9,H630,EDUCATION DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,4,Restricted,3042019,AMBER LEIGH,53.28,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3413910949
19,9,H630,EDUCATION DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,4,Restricted,3042019,ANNE LEWIS,18.58,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3413910929
19,9,H630,EDUCATION DEPARTMENT,5050070000,IN STATE-REGISTRATION FEES,1,General,3112019,PALMETTO CHAPTER OF THE IIA,212,10010000,GENERAL FUND,0,3413935033
19,9,H630,EDUCATION DEPARTMENT,5050510000,OUT STATE-MEALS (NON-REPORTABLE),1,General,3272019,DEIRDRE R,128,10010000,GENERAL FUND,0,3414184636
19,9,H630,EDUCATION DEPARTMENT,5160280000,FIRST STEPS TO SCHOOL READINESS,4,Restricted,3202019,DORCHESTER CO FIRST STEPS,89416,49739004,AFS - EIA FIRST STEPS - EARLY CHILDHOOD,0,3414071372
19,9,H630,EDUCATION DEPARTMENT,5180230000,Teacher Supply,1,General,3192019,SOUTH CAROLINA PUBLIC CHARTER,46200,10010000,GENERAL FUND,0,3414067743
19,9,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,3192019,SPARTANBURG CNTY TREAS,187726.44,10010000,GENERAL FUND,0,3414066286
19,9,H710,WIL LOU GRAY OPPORTUN SCH,5032410002,MED SCIENT & LAB SUPPLIES - OTC DRUGS,1,General,3122019,BANK OF AMERICA-P CARD,32.86,10010000,GENERAL FUND,0,3413974154
19,9,H730,VOCATIONAL REHABILITATION,5021520000,TEMPORARY SERVICES,3,Earmarked,3182019,APPLEONE EMPLOYMENT SERVICES,55.71,33300001,DDS AGREEMENTS SC RET SYS,0,3414054903
19,9,H730,VOCATIONAL REHABILITATION,5033990000,OTHER SUPPLIES,3,Earmarked,3282019,GRAINGER INC,122.49,33710000,WORKSHOP OPERATING CENTER,0,3414281885
19,9,H730,VOCATIONAL REHABILITATION,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,3152019,UNITED FOREST PRODUCTS INC,1048.8,33710000,WORKSHOP OPERATING CENTER,0,3414071907
19,9,H730,VOCATIONAL REHABILITATION,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,5,Federal,3072019,XEROX CORPORATION,745.43,50020000,CONSOLIDATED FEDERAL,0,3413912629
19,9,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,3052019,CHENOA,55.68,50020000,CONSOLIDATED FEDERAL,0,3413932999
19,9,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,3222019,CASE SERVICES,25.38,50020000,CONSOLIDATED FEDERAL,0,3414148367
19,9,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,3282019,CASE SERVICES,21.75,50020000,CONSOLIDATED FEDERAL,0,3414207321
19,9,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,3012019,CASE SERVICES,276.85,50020000,CONSOLIDATED FEDERAL,0,3413845224
19,9,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,3052019,CASE SERVICES,144.76,50020000,CONSOLIDATED FEDERAL,0,3413880724
19,9,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,3222019,CASE SERVICES,158.47,50020000,CONSOLIDATED FEDERAL,0,3414185547
19,9,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,3052019,CASE SERVICES,225.2,50020000,CONSOLIDATED FEDERAL,0,3413844591
19,9,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,3122019,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3413974093
19,9,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,3252019,CASE SERVICES,172.09,50020000,CONSOLIDATED FEDERAL,0,3414182301
19,9,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,3012019,CASE SERVICES,250,50020000,CONSOLIDATED FEDERAL,0,3413798695
19,9,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,3042019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413841568
19,9,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,3112019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3413971633
19,9,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,3282019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414232492
19,9,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,3192019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414072277
19,9,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,3212019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414126857
19,9,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,3132019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413996768
19,9,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,3262019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3414186262
19,9,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,3052019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413845186
19,9,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,3082019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3413934855
19,9,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,3262019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3414186179
19,9,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,3272019,CASE SERVICES,200,50020000,CONSOLIDATED FEDERAL,0,3414217476
19,9,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,3142019,CASE SERVICES,200,50020000,CONSOLIDATED FEDERAL,0,3414026659
19,9,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,3272019,CASE SERVICES,599,50020000,CONSOLIDATED FEDERAL,0,3414218797
19,9,H730,VOCATIONAL REHABILITATION,5113020019,ClientServicesRehabTechnologySupplies/Eq,1,General,3072019,CASE SERVICES,1650,10010000,GENERAL FUND,0,3413880270
19,9,H730,VOCATIONAL REHABILITATION,5113020021,ClientServicesPostTrainSupplies/Eq,1,General,3012019,CASE SERVICES,589.5,10010000,GENERAL FUND,0,3413773666
19,9,H730,VOCATIONAL REHABILITATION,5113020021,ClientServicesPostTrainSupplies/Eq,1,General,3082019,CASE SERVICES,804.4,10010000,GENERAL FUND,0,3413969873
19,9,H730,VOCATIONAL REHABILITATION,5150029400,GAS,5,Federal,3132019,GREER CPW,45.96,50020000,CONSOLIDATED FEDERAL,0,3413998180
19,9,H750,DEAF & BLIND SCHOOL,5032810000,EDUCATIONAL SUPPLIES,4,Restricted,3202019,WARDS SCIENCE,986.8,49730025,EIA-3525 CAREER & TECHNOLOGY,0,3414279256
19,9,H750,DEAF & BLIND SCHOOL,5050040000,IN STATE-AUTO MILEAGE,1,General,3122019,WILLIAM L,396.26,10010000,GENERAL FUND,0,3414179943
19,9,H870,STATE LIBRARY,5050040000,IN STATE-AUTO MILEAGE,5,Federal,3292019,DENISE R,125.28,50550000,FEDERAL,0,3414331782
19,9,H870,STATE LIBRARY,5050570000,OUT STATE-REGISTRATION FEES,4,Restricted,3082019,SOUTHERN CONFERENCE LIBRARIANS FOR,150,40980000,DONATIONS,0,3413998217
19,9,H950,MUSEUM COMMISSION,5031479203,JANITORIAL SUPPLIES,3,Earmarked,3142019,WAPER INC,716.74,30350000,OPERATING REVENUE,0,3414281417
19,9,J020,DEPT OF HEALTH & HUMAN SERVICE,5021599501,SECURITY CONTRACTS,1,General,3202019,SECURITY MANAGEMENT OF SOUTH CAROLI,707,10010000,GENERAL FUND,0,3414094204
19,9,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,1,General,3222019,FSI OFFICE,77.84,10010000,GENERAL FUND,0,3414164419
19,9,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,5,Federal,3142019,GE APPLIANCES,477.84,50020000,CONSOLIDATED FEDERAL,0,3414027577
19,9,J020,DEPT OF HEALTH & HUMAN SERVICE,5040027000,IT - RENT COPYING EQUIPMENT,4,Restricted,3222019,POLLOCK FINANCIAL SERVICES,328.06,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414164292
19,9,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,3062019,CYNTHIA,10.49,57640000,MEDICAID ASST PAYMENTS,0,3413968689
19,9,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,3132019,MAEBELL R,13.32,57640000,MEDICAID ASST PAYMENTS,0,3414066380
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5021360002,UNDERGROUND STORAGE TANKS AND SUPERB,4,Restricted,3222019,ATC GROUP SERVICES LLC,27796.23,49840000,SUPERB ACCOUNT,0,3414218950
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5021360002,UNDERGROUND STORAGE TANKS AND SUPERB,4,Restricted,3252019,ENVIRO TEST SERVICES INC,45421.35,49840000,SUPERB ACCOUNT,0,3414185632
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,3072019,KELLY SERVICES INC,253.72,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3413934821
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,3112019,ROPER PERSONNEL SERVICES INC,525,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414026209
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,3212019,HUDSON VETERINARY HOSPITAL LLC,25,10010000,GENERAL FUND,0,3414218702
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5030070000,POSTAGE,1,General,3122019,NEOFUNDS BY NEOPOST,172.37,10010000,GENERAL FUND,0,3414068120
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5031479203,JANITORIAL SUPPLIES,3,Earmarked,3122019,MSC INDUSTRIAL SUPPLY CO,537.06,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414070931
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,3052019,FISHER HEALTHCARE,552.16,31570001,ENVIRONMENTAL PROTECTION FEES (EXTERNAL),0,3413971638
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5050020000,IN STATE-LODGING,5,Federal,3082019,COMFORT SUITES,1344.2,50550000,FEDERAL,0,3414094554
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5050040001,IN STATE-AUTO MILEAGE REDUCED,3,Earmarked,3082019,VIRGINIA L,319.68,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3414092919
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5051540000,LEASED CAR-STATE OWNED,1,General,3252019,DEPARTMENT OF ADMINISTRATION,32272.28,10010000,GENERAL FUND,0,3414261570
19,9,J040,HEALTH & ENVIRON CNTL DEPT,5111010015,MD SRV-IND OFFICE MEDICAL SERVICES,5,Federal,3042019,CASE SERVICES,181.31,50550000,FEDERAL,0,3413996880
19,9,J120,MENTAL HEALTH DEPT,5010720000,PER DIEM,3,Earmarked,3042019,PAYROLL,35,34660000,OPERATION OF CLINICS,0,3413935330
19,9,J120,MENTAL HEALTH DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,3082019,CENTURYLINK,55.48,34660000,OPERATION OF CLINICS,0,3413970983
19,9,J120,MENTAL HEALTH DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,3152019,AT&T,50.51,34660000,OPERATION OF CLINICS,0,3414164519
19,9,J120,MENTAL HEALTH DEPT,5021469311,HVAC MAINTENANCE,3,Earmarked,3082019,W B GUIMARIN & CO INC,250,34660000,OPERATION OF CLINICS,0,3414067114
19,9,J120,MENTAL HEALTH DEPT,5021469315,PLUMBING SERVICES,3,Earmarked,3082019,BEST PLUMBING INC,145,34660000,OPERATION OF CLINICS,0,3414067187
19,9,J120,MENTAL HEALTH DEPT,5021469320,UNIFORMS AS A SERVICE,3,Earmarked,3082019,UNIFIRST CORPORATION,66.98,34660000,OPERATION OF CLINICS,0,3414067737
19,9,J120,MENTAL HEALTH DEPT,5030067170,EQUIP & SUPP - PRINT & COPY END USER,5,Federal,3072019,HP INC,34.25,55110005,2018 HURRICANE FLORENCE,0,3413971349
19,9,J120,MENTAL HEALTH DEPT,5030070000,POSTAGE,3,Earmarked,3212019,US POSTAL SERVICE (NEOPOST,1000,37640000,MEDICAID ASST PAYMENTS,0,3414164544
19,9,J120,MENTAL HEALTH DEPT,5031479203,JANITORIAL SUPPLIES,3,Earmarked,3072019,SOUTHEASTERN PAPER GROUP,590.7,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3413970958
19,9,J120,MENTAL HEALTH DEPT,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,3272019,GROVE MEDICAL INC,62.35,37570001,INSTITUTIONAL REVENUE,0,3414231485
19,9,J120,MENTAL HEALTH DEPT,5032430000,CLIENT PATIENT INMATE HYGIENIC SUPPLIES,1,General,3082019,SALLY BEAUTY SUPPLY #3553,858.37,10010000,GENERAL FUND,0,3413997449
19,9,J120,MENTAL HEALTH DEPT,5040060000,RENT - NON STATE OWNED REAL PROPERTY,3,Earmarked,3142019,DRIGGERS PROPERTIES LLC,950,37640000,MEDICAID ASST PAYMENTS,0,3414182659
19,9,J120,MENTAL HEALTH DEPT,5040490000,RENT-OTHER,3,Earmarked,3252019,NASH MINI STORAGE,115,37640000,MEDICAID ASST PAYMENTS,0,3414282427
19,9,J120,MENTAL HEALTH DEPT,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,3282019,EVE JOHNSON,18.56,34660000,OPERATION OF CLINICS,0,3414333426
19,9,J120,MENTAL HEALTH DEPT,5110010028,CLIENT PMT SUPPORT SERVICES,3,Earmarked,3042019,CASE SERVICES,769.2,34660000,OPERATION OF CLINICS,0,3413841154
19,9,J160,DEPT OF DISABILITIES & SPECIAL,5021360000,STATE FED SUPERFUND - HAZARDOUS WASTE,3,Earmarked,3112019,STERICYCLE INC,99.7,37640000,MEDICAID ASST PAYMENTS,0,3413974099
19,9,J160,DEPT OF DISABILITIES & SPECIAL,5031010001,FURNISHINGS,3,Earmarked,3252019,MEDEX SUPPLY DISTRIBUTORS INC,7887.5,31490000,MAINT REPAIR RENOV-NON-CAP PROJ,0,3414264354
19,9,J160,DEPT OF DISABILITIES & SPECIAL,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,3,Earmarked,3012019,CASE SERVICES,240,37640000,MEDICAID ASST PAYMENTS,0,3413777213
19,9,J160,DEPT OF DISABILITIES & SPECIAL,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,3,Earmarked,3292019,CASE SERVICES,3360,37640000,MEDICAID ASST PAYMENTS,0,3414231537
19,9,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5040490000,RENT-OTHER,5,Federal,3252019,U-HAUL MOVING AND STORAGE AT,139.95,58010000,COMMUNITY YOUTH ACTIVITY PGM,0,3414182769
19,9,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5170790000,ALLOC ENT ALCOHOL DRUG PREVENT,5,Federal,3182019,AXIS I CENTER OF BARNWELL,8625.09,58010P00,COMMUNITY YTH ACTIVITY PGM-PASS THROUGH,0,3414163882
19,9,J200,DEPT OF ALCOHOL&OTHER DRUG ABU,5180210000,AID COUNTIES-RES,1,General,3072019,CORNERSTONE,49059.53,10010000,GENERAL FUND,0,3413912084
19,9,K050,DEPARTMENT OF PUBLIC SAFETY,5024990006,Miscellaneous Contractual Services,3,Earmarked,3252019,BANK OF AMERICA-P CARD,58.95,33D70000,DUI ALCOHOL/DRUGS FINE,0,3414182471
19,9,K050,DEPARTMENT OF PUBLIC SAFETY,5031010001,FURNISHINGS,1,General,3122019,FORMS & SUPPLY INC,879.21,10010000,GENERAL FUND,0,3413973816
19,9,L040,SOCIAL SERVICES DEPT,5020077000,"SRVCS,MAINT&WARR - APPLICATION DEVELOPMENT",3,Earmarked,3192019,CONDUENT BUSINESS SERVICES LLC,809839.9,36340000,CAPITAL RESERVE FUND OPERATING APPROP,0,3414265143
19,9,L040,SOCIAL SERVICES DEPT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,3072019,WORK EASY TRANSLATIONS LLC,27.04,10010000,GENERAL FUND,0,3413913300
19,9,L040,SOCIAL SERVICES DEPT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,3,Earmarked,3112019,JORGE F DOUGLAS,1.47,37640000,MEDICAID ASST PAYMENTS,0,3413970543
19,9,L040,SOCIAL SERVICES DEPT,5040010000,RENT-OFFICE EQUIP,5,Federal,3192019,ONTARIO INVESTMENTS INC,16.01,50020000,CONSOLIDATED FEDERAL,0,3414067376
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,43.17,10010000,GENERAL FUND,0,3413901989
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,95.55,10010000,GENERAL FUND,0,3413902286
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,76.49,10010000,GENERAL FUND,0,3413902717
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,116.27,10010000,GENERAL FUND,0,3413902955
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,535,10010000,GENERAL FUND,0,3413903245
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,194.27,10010000,GENERAL FUND,0,3413903891
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,131.81,10010000,GENERAL FUND,0,3413904757
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,71.95,10010000,GENERAL FUND,0,3413904876
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,116.27,10010000,GENERAL FUND,0,3413904961
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,535,10010000,GENERAL FUND,0,3413905043
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,116.27,10010000,GENERAL FUND,0,3413905281
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,215.85,10010000,GENERAL FUND,0,3413906352
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,129.51,10010000,GENERAL FUND,0,3413906590
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,332,10010000,GENERAL FUND,0,3413906951
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,406.49,10010000,GENERAL FUND,0,3413907218
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,202.61,10010000,GENERAL FUND,0,3413907398
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,38.57,10010000,GENERAL FUND,0,3413907456
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,67.35,10010000,GENERAL FUND,0,3413908518
19,9,L040,SOCIAL SERVICES DEPT,5110010000,CLIENT PAYMENTS,1,General,3072019,DSS CASE SERVICES,249,10010000,GENERAL FUND,0,3413908698
