Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,12,A050,LEG DEPT-HOUSE OF REPRE,5030067130,EQUIP & SUPP - END-USER COMPUTING,1,General,6062019,DELL MARKETING LP,539.73,10010000,GENERAL FUND,0,3415010391
19,12,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE-AUTO MILEAGE - SESSION,1,General,6272019,DAVID R,146.16,10010000,GENERAL FUND,0,3415071196
19,12,B040,JUDICIAL DEPARTMENT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,1,General,6242019,CAROLINA SHRED LLC,1995,10010000,GENERAL FUND,0,3415073265
19,12,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,6072019,ELIZABETH KIPLING,353.8,10010000,GENERAL FUND,0,3415008915
19,12,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,6302019,RODERICK S,348,10010000,GENERAL FUND,0,3415097464
19,12,B040,JUDICIAL DEPARTMENT,5112010000,LEGAL FEES,3,Earmarked,6072019,CASE SERVICES,50,30760000,JUDICIAL COMMITMENTS,0,3415011453
19,12,D100,GOVERNORS OFF-SLED,5050020000,IN STATE-LODGING,1,General,6302019,RYAN J,579.51,10010000,GENERAL FUND,0,3415126779
19,12,D500,DEPARTMENT OF ADMINISTRATION,5020030003,"PRINTING, BINDING, ADVERTISING - NEWSPAPER AD",1,General,6062019,THE GREENVILLE NEWS,1088.76,10010000,GENERAL FUND,0,3414998605
19,12,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,6182019,FENDER MENDER,730.4,37920000,SERVICE REPAIR AGREEMENTS,0,3415039818
19,12,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,6202019,AUTOMOTIVE REPAIR OF SENECA,57.45,37920000,SERVICE REPAIR AGREEMENTS,0,3415049889
19,12,D500,DEPARTMENT OF ADMINISTRATION,5021540001,PROFESS SERV - LANGUAGE INTERPRETERS,3,Earmarked,6282019,LANGUAGE LINE SERVICES INC,1002.04,30350001,OPERATING REVENUE - Int Serv Fund,0,3415138846
19,12,D500,DEPARTMENT OF ADMINISTRATION,5113010006,ALT PLACEMENT-WRAP SERVICES PLACEMENT,1,General,6242019,CASE SERVICES,178.4,10010000,GENERAL FUND,0,3415066220
19,12,D500,DEPARTMENT OF ADMINISTRATION,5150039400,ELECTRICITY,1,General,6282019,SANTEE COOPER,111.55,10010000,GENERAL FUND,0,3415107777
19,12,E190,RETIREMENT SYS INVESTMNT COMM,5020077130,"SRVCS,MAINT&WARR - END-USER COMPUTING",4,Restricted,6032019,MICROSOFT CORPORATION,1504.44,42170000,RS INVESTMENT COMM - OPERATING,0,3414988758
19,12,E200,ATTORNEY GENERAL,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,6262019,FSI OFFICE,2737.85,30350007,CIVIL LITIGATION,0,3415081238
19,12,E200,ATTORNEY GENERAL,5050020000,IN STATE-LODGING,3,Earmarked,6072019,KATHRYN A,200.86,30350007,CIVIL LITIGATION,0,3415019685
19,12,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,3,Earmarked,6062019,INDEMNITY AWARDS,1780,31470000,VICTIM'S COMP FUND,0,3415010858
19,12,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,3,Earmarked,6132019,INDEMNITY AWARDS,1177.04,31470000,VICTIM'S COMP FUND,0,3415026587
19,12,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,3,Earmarked,6272019,INDEMNITY AWARDS,6000,31470000,VICTIM'S COMP FUND,0,3415099616
19,12,E200,ATTORNEY GENERAL,5170110100,ALLOC MUNICIPALITIES-PERSONNEL,5,Federal,6172019,TOWN OF LYMAN,16233,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3415039488
19,12,E200,ATTORNEY GENERAL,5170210100,ALLOC COUNTY-PERSONNEL,5,Federal,6132019,LEXINGTON CNTY TREAS,40051,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3415035726
19,12,E210,SC COMM ON PROSECUTION COORDIN,5170210000,ALLOC COUNTIES-RES,3,Earmarked,6262019,AIKEN COUNTY TREASURER,2656.87,30350000,OPERATING REVENUE,0,3415070914
19,12,E240,ADJUTANT GENERAL,5021479211,RUBBISH REMOVAL,5,Federal,6222019,"WASTE MANAGEMENT OF SOUTH CAROLINA,",238.5,51780000,ARMY CONTRACT-FED,0,3415060894
19,12,E240,ADJUTANT GENERAL,5021479600,GROUNDS MAINTENANCE SERVICES,3,Earmarked,6192019,SPENSER WALKER,1850,31740000,UNIT MAINTENANCE FUND,0,3415040487
19,12,E240,ADJUTANT GENERAL,5030010000,OFFICE SUPPLIES,5,Federal,6132019,BANK OF AMERICA-P CARD,690.65,51780000,ARMY CONTRACT-FED,0,3415035488
19,12,E240,ADJUTANT GENERAL,5040070000,OPERATING LEASE - RENT-STATE OWNED REAL PROPERTY,1,General,6262019,DEPARTMENT OF ADMINISTRATION,69520.03,10010000,GENERAL FUND,0,3415070791
19,12,E240,ADJUTANT GENERAL,5041020000,FEES AND FINES,1,General,6302019,BANK OF AMERICA-P CARD,6,10010000,GENERAL FUND,0,3415138810
19,12,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,1,General,6262019,CITY OF BENNETTSVILLE SC,677.42,10010000,GENERAL FUND,0,3415069031
19,12,E280,ELECTION COMMISSION,5021520000,TEMPORARY SERVICES,1,General,6062019,APPLEONE EMPLOYMENT SERVICES,735,10010000,GENERAL FUND,0,3415010844
19,12,E550,STATE FISCAL ACCT AUTHORITY,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",3,Earmarked,6072019,VERIZON WIRELESS,228.25,34170000,SPECIAL OPERATING,0,3415026304
19,12,E550,STATE FISCAL ACCT AUTHORITY,5020077240,DP SERVICES – STATE,3,Earmarked,6212019,ADMN DIVISION OF TECHNOLOGY,5695.02,34170000,SPECIAL OPERATING,0,3415062225
19,12,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,6202019,AMERICAN SOUTHERN INSURANCE COMPANY,350,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415049199
19,12,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,6072019,INDEMNITY AWARDS,39446,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415010904
19,12,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,6242019,INDEMNITY AWARDS,507.18,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415068999
19,12,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,6072019,INDEMNITY AWARDS,10468.86,42600000,SIF TRUST,0,3415012799
19,12,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5021479210,PEST CONTROL/EXTERMINATING,4,Restricted,6042019,GREGORY PEST CONTROL,312.31,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3414981140
19,12,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5031469306,LIGHTING SUPPLIES,4,Restricted,6302019,BANK OF AMERICA-P CARD,24.18,42729000,AFS - RETIREMENT SYSTEM ADMIN. - PEBA,0,3415127484
19,12,H030,HIGHER EDUCATION COMM,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,6262019,ROBINSON GRAY STEPP & LAFFITTE LLC,154.3,10010021,GENERAL FUNDS - CARRY FORWARD,0,3415082007
19,12,H590,TECH & COMP EDUC BD,5050020000,IN STATE-LODGING,1,General,6062019,BLON TIM,286.91,10010000,GENERAL FUND,0,3414996679
19,12,H590,TECH & COMP EDUC BD,5050020000,IN STATE-LODGING,1,General,6282019,MARIA C,373.82,10010000,GENERAL FUND,0,3415086936
19,12,H590,TECH & COMP EDUC BD,5050040000,IN STATE-AUTO MILEAGE,1,General,6072019,SHALONDA N.,97.44,10010000,GENERAL FUND,0,3415008911
19,12,H630,EDUCATION DEPARTMENT,1801099000,LOW VALUE ASSETS - (MA),1,General,6282019,EAGLE CARPORTS INC,2500,10010000,GENERAL FUND,0,3415088972
19,12,H630,EDUCATION DEPARTMENT,5020030000,PRINTING BINDING ADVERTISING,1,General,6192019,BANK OF AMERICA-P CARD,2072.5,10010000,GENERAL FUND,0,3415029569
19,12,H630,EDUCATION DEPARTMENT,5021400000,EDUC TRNG-NON STATE,4,Restricted,6282019,CHRISTINE MARIE MISIVICH FELESKY,1200,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415088947
19,12,H630,EDUCATION DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,3,Earmarked,6192019,TIMOTHY ALLEN JOHNSON,267.68,30350000,OPERATING REVENUE,0,3415049910
19,12,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,6302019,UNIFIRST CORPORATION,10.97,10010000,GENERAL FUND,0,3415098977
19,12,H630,EDUCATION DEPARTMENT,5031469308,OTHER MAINTENANCE SUPPLIES,1,General,6192019,MSC INDUSTRIAL SUPPLY CO,85.64,10010000,GENERAL FUND,0,3415038515
19,12,H630,EDUCATION DEPARTMENT,5031479203,JANITORIAL SUPPLIES,1,General,6262019,UNIFIRST CORPORATION,10.6,10010000,GENERAL FUND,0,3415081356
19,12,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,6172019,BLANCHARD MACHINERY CO,2870.52,10010000,GENERAL FUND,0,3415038665
19,12,H630,EDUCATION DEPARTMENT,5031530000,GASOLINE,5,Federal,6302019,MANSFIELD OIL CO,53.39,50380000,FEDERAL OPERATING,0,3415103633
19,12,H630,EDUCATION DEPARTMENT,5040490000,OPERATING LEASE - RENT-OTHER,4,Restricted,6042019,EAN SERVICES LLC,945.45,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3414982294
19,12,H630,EDUCATION DEPARTMENT,5040490000,OPERATING LEASE - RENT-OTHER,5,Federal,6272019,EAN SERVICES LLC,120.46,55320000,SCHOOL FOOD SERVICES-FED,0,3415088774
19,12,H630,EDUCATION DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,4,Restricted,6282019,TAYLOR MARIE,309.66,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415126616
19,12,H630,EDUCATION DEPARTMENT,5050530000,OUT STATE-AIR TRANS,4,Restricted,6292019,MARTHA M,533,49739003,AFS - EIA FIRST STEPS - PRIVATE 4K,0,3415138207
19,12,H630,EDUCATION DEPARTMENT,5100060000,SCHOLARSHIPS-R C BYRD HONORS,1,General,6262019,SCHOLARSHIPS AND LOANS,550,10010000,GENERAL FUND,0,3415071420
19,12,H630,EDUCATION DEPARTMENT,5100060000,SCHOLARSHIPS-R C BYRD HONORS,1,General,6272019,SCHOLARSHIPS AND LOANS,550,10010000,GENERAL FUND,0,3415074810
19,12,H630,EDUCATION DEPARTMENT,5160230000,ALLOC ED IMPV-EMPLOYER CONTRIBUTION,4,Restricted,6182019,FLORENCE COUNTY TREASURER,183325.93,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415037333
19,12,H630,EDUCATION DEPARTMENT,5160500000,ALLOC ED IMP-CDEPP DEPT OF ED,4,Restricted,6182019,LEE COUNTY TREASURER,68371.81,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415037363
19,12,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,3,Earmarked,6182019,SPARTANBURG CNTY TREAS,9858.45,37640000,MEDICAID ASST PAYMENTS,0,3415037394
19,12,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,4,Restricted,6182019,BEAUFORT CO TREASURER,8210.28,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415037300
19,12,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,6212019,ANDERSON CO TREASURER,73533.7,50550000,FEDERAL,0,3415059366
19,12,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,6102019,KINGS COURT,13050,55320000,SCHOOL FOOD SERVICES-FED,0,3414999182
19,12,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,6122019,BERKELEY CHARTER EDUCATION,15391.48,55320000,SCHOOL FOOD SERVICES-FED,0,3415015004
19,12,H630,EDUCATION DEPARTMENT,5180560000,AID SCH DISTRICT-BUS DRIVER SALARIES,1,General,6182019,KERSHAW COUNTY TREASURER,239145.79,10010000,GENERAL FUND,0,3415037356
19,12,H630,EDUCATION DEPARTMENT,5180560000,AID SCH DISTRICT-BUS DRIVER SALARIES,1,General,6182019,SPARTANBURG CNTY TREAS,46917.41,10010000,GENERAL FUND,0,3415037391
19,12,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,6182019,GREENWOOD CO TREASURER,121344.04,10010000,GENERAL FUND,0,3415037346
19,12,H670,EDUCATIONAL TELEVISION COM,5021340000,ENGINEERING & ARCHITECTURAL,4,Restricted,6252019,KESSLER AND GEHMAN ASSOCIATES INC,2050,44310000,AUCTION PROCEEDS,0,3415072221
19,12,H670,EDUCATIONAL TELEVISION COM,5150039400,ELECTRICITY,3,Earmarked,6252019,DUKE ENERGY,1951.61,30350000,OPERATING REVENUE,0,3415072882
19,12,H730,VOCATIONAL REHABILITATION,5021469316,SECURITY ALARM SYSTEMS SERVICES,5,Federal,6072019,COASTAL BURGLAR ALARM,609.37,50020000,CONSOLIDATED FEDERAL,0,3414998158
19,12,H730,VOCATIONAL REHABILITATION,5021599501,SECURITY CONTRACTS,5,Federal,6102019,GUARD-ONE PROTECTIVE SERVICES,2416.26,50020000,CONSOLIDATED FEDERAL,0,3415011573
19,12,H730,VOCATIONAL REHABILITATION,5033990000,OTHER SUPPLIES,3,Earmarked,6072019,BANK OF AMERICA-P CARD,3116.82,33710000,WORKSHOP OPERATING CENTER,0,3415010382
19,12,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,6112019,MERIDITH,92.8,50020000,CONSOLIDATED FEDERAL,0,3415019673
19,12,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,6182019,CASE SERVICES,290,50020000,CONSOLIDATED FEDERAL,0,3415033980
19,12,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,6142019,CASE SERVICES,504.64,50020000,CONSOLIDATED FEDERAL,0,3415036057
19,12,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,6282019,CASE SERVICES,199.93,50020000,CONSOLIDATED FEDERAL,0,3415099637
19,12,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,6142019,CASE SERVICES,2997.84,50020000,CONSOLIDATED FEDERAL,0,3415029941
19,12,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,6112019,CASE SERVICES,190.7,50020000,CONSOLIDATED FEDERAL,0,3415014648
19,12,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,6032019,CASE SERVICES,553.11,50020000,CONSOLIDATED FEDERAL,0,3414974104
19,12,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,6032019,CASE SERVICES,171.71,50020000,CONSOLIDATED FEDERAL,0,3414974163
19,12,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,6142019,CASE SERVICES,257.89,50020000,CONSOLIDATED FEDERAL,0,3415029239
19,12,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,6212019,CASE SERVICES,218.09,50020000,CONSOLIDATED FEDERAL,0,3415061584
19,12,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,6062019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414992453
19,12,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,6102019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415010362
19,12,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,6112019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415014539
19,12,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,6122019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415023484
19,12,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,6172019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3415035610
19,12,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,6192019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415045928
19,12,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,6302019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415103154
19,12,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,6052019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414989539
19,12,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,6172019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415036774
19,12,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,6192019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415045582
19,12,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,6302019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415097960
19,12,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,6302019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415099574
19,12,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,6052019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414988514
19,12,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,6212019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415060101
19,12,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,6242019,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3415066535
19,12,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,6292019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415098833
19,12,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,6302019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415108174
19,12,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,6132019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3415026082
19,12,H730,VOCATIONAL REHABILITATION,5111020016,ClientServicesDiagn/TreatmentInstitution,5,Federal,6202019,CASE SERVICES,547.2,50020000,CONSOLIDATED FEDERAL,0,3415060565
19,12,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,6252019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415069999
19,12,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,6302019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415098290
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6032019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414973150
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6042019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414980688
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6042019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3414982022
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6072019,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3414997476
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6122019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3415023370
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6182019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415038939
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6182019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415039965
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6242019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415066256
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6262019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415077138
19,12,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,6302019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415098044
19,12,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,6252019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3415069026
19,12,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,6252019,CASE SERVICES,1035,50020000,CONSOLIDATED FEDERAL,0,3415070209
19,12,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,6122019,CASE SERVICES,1134,50020000,CONSOLIDATED FEDERAL,0,3415023557
19,12,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,6272019,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3415076796
19,12,H730,VOCATIONAL REHABILITATION,5113010049,MD SRV-IND RSMedRecordCS,3,Earmarked,6132019,CASE SERVICES,40,33300001,DDS AGREEMENTS SC RET SYS,0,3415026601
19,12,H750,DEAF & BLIND SCHOOL,5031469308,OTHER MAINTENANCE SUPPLIES,1,General,6062019,LOWES CREDIT SERVICES,402.03,10010000,GENERAL FUND,0,3414997402
19,12,H950,MUSEUM COMMISSION,5021480000,PROMOTIONAL,3,Earmarked,6302019,WIS TV,3025,30350000,OPERATING REVENUE,0,3415135517
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5021500000,MANAGEMENT CONSULTANTS,5,Federal,6242019,KEYMARK INC,393220.5,50020000,CONSOLIDATED FEDERAL,0,3415069357
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,1,General,6132019,APPLEONE EMPLOYMENT SERVICES,2442.93,10010000,GENERAL FUND,0,3415026406
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE-MEALS (NON-REPORTABLE),5,Federal,6302019,DEANDRE,7.15,50020000,CONSOLIDATED FEDERAL,0,3415126943
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,6122019,MICHAEL,16.53,10010000,GENERAL FUND,0,3415028026
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,6212019,BRENDA,18.68,10010000,GENERAL FUND,0,3415062574
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,6272019,PAMELA,32.32,10010000,GENERAL FUND,0,3415080079
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,6302019,SHARON S,171.74,10010000,GENERAL FUND,0,3415105905
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,6212019,SHARON S,0.13,34420000,SPECIAL GRANTS,0,3415062498
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,6272019,ERIN ANN,37.8,34420000,SPECIAL GRANTS,0,3415080154
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,6272019,AMY,65.4,50020000,CONSOLIDATED FEDERAL,0,3415080121
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,6302019,CATHERINE A,206.71,50020000,CONSOLIDATED FEDERAL,0,3415126407
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,6302019,TRACY A,60.59,50020000,CONSOLIDATED FEDERAL,0,3415134166
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5110010000,CLIENT PAYMENTS,1,General,6302019,MEDICAID CASE SERVICES,37275.4,10010000,GENERAL FUND,0,3415138906
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,6032019,MEDICAID CASE SERVICES,496.2,50550000,FEDERAL,0,3414969386
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,6172019,MEDICAID CASE SERVICES,1295.84,50550000,FEDERAL,0,3415036106
19,12,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,5,Federal,6242019,MEDICAID CASE SERVICES,830.82,50550000,FEDERAL,0,3415061226
19,12,J040,HEALTH & ENVIRON CNTL DEPT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,6262019,CENTURYLINK,902.32,50550000,FEDERAL,0,3415072732
19,12,J040,HEALTH & ENVIRON CNTL DEPT,5021350000,RESEARCH SRVY & APPRS,4,Restricted,6302019,MIDLANDS ENVIRONMENTAL,9344,49840000,SUPERB ACCOUNT,0,3415103340
19,12,J040,HEALTH & ENVIRON CNTL DEPT,5021520000,TEMPORARY SERVICES,5,Federal,6252019,ROPER PERSONNEL SERVICES INC,532.66,50550000,FEDERAL,0,3415072034
19,12,J040,HEALTH & ENVIRON CNTL DEPT,5030067220,EQUIP & SUPP - VOICE NETWORK,3,Earmarked,6212019,DEPARTMENT OF ADMINISTRATION,514.82,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3415105667
19,12,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,1,General,6172019,FISHER SCIENTIFIC CO,291.43,10010000,GENERAL FUND,0,3415039881
