Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
19,2,A010,LEG DEPT-THE SENATE,5050510000,OUT STATE-MEALS (NON-REPORTABLE),1,General,8082018,LENARD HOYT,112,10010000,GENERAL FUND,0,3412491159
19,2,A010,LEG DEPT-THE SENATE,5050520000,OUT STATE-LODGING,1,General,8242018,JULIE S,1365.24,10010000,GENERAL FUND,0,3412546664
19,2,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,8312018,PAYROLL,35,10010000,GENERAL FUND,0,3412561208
19,2,A150,LEG DEPT-CDE LAWS LEG CNCL,5050530000,OUT STATE-AIR TRANS,1,General,8142018,EDWARD W MULLINS JR,625.1,10010000,GENERAL FUND,0,3412528163
19,2,A200,LEG DEPT-LEG AUDIT COUNCIL,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,1,General,8202018,CANON SOLUTIONS AMERICA INC,294.65,10010000,GENERAL FUND,0,3412510943
19,2,B040,JUDICIAL DEPARTMENT,5020080000,FREIGHT EXPRESS DELIVERY,1,General,8302018,FEDEX,212.31,10010000,GENERAL FUND,0,3412557439
19,2,B040,JUDICIAL DEPARTMENT,5030067120,EQUIP & SUPP - DISASTER RECOVERY,1,General,8202018,BANK OF AMERICA-P CARD,432.67,10010000,GENERAL FUND,0,3412507761
19,2,D500,DEPARTMENT OF ADMINISTRATION,5010720000,PER DIEM,1,General,8152018,PAYROLL,12.25,10010000,GENERAL FUND,0,3412520643
19,2,D500,DEPARTMENT OF ADMINISTRATION,5010720000,PER DIEM,3,Earmarked,8012018,PAYROLL,22.75,37600000,FOSTER CARE MEDICAID,0,3412463380
19,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8072018,BARNWELL SERVICE CENTER INC,416.8,37920000,SERVICE REPAIR AGREEMENTS,0,3412468209
19,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8162018,HAY TIRE PROS,135.95,37920000,SERVICE REPAIR AGREEMENTS,0,3412511368
19,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8162018,WESTAR TIRE,90,37920000,SERVICE REPAIR AGREEMENTS,0,3412502247
19,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8202018,HAY TIRE PROS,40.16,37920000,SERVICE REPAIR AGREEMENTS,0,3412511368
19,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8222018,BYERS TIRE SERVICE INC,34.72,37920000,SERVICE REPAIR AGREEMENTS,0,3412527707
19,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8292018,GEORGE BALLENTINE FORD INC,515.45,37920000,SERVICE REPAIR AGREEMENTS,0,3412544890
19,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8302018,WILLIAMS TIRE & AUTO SERVICE,35.95,37920000,SERVICE REPAIR AGREEMENTS,0,3412547892
19,2,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,8102018,TREADMAXX TIRE/N AUGUSTA,502,37920000,SERVICE REPAIR AGREEMENTS,0,3412486370
19,2,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,8202018,BUTLERS SERVICE CENTER,275.79,37920000,SERVICE REPAIR AGREEMENTS,0,3412511360
19,2,D500,DEPARTMENT OF ADMINISTRATION,5041020000,FEES AND FINES,1,General,8232018,MOTOROLA SOLUTIONS INC,73076.9,10010000,GENERAL FUND,0,3412537586
19,2,D500,DEPARTMENT OF ADMINISTRATION,5170750000,ALLOC ENTITIES,5,Federal,8202018,GLEAMNS HUMAN RESOURCES COMMISSION,158000,57410000,ECONOMIC OPP FEDERAL,0,3412520114
19,2,E040,LIEUTENANT GOVERNOR,5021520000,TEMPORARY SERVICES,1,General,8202018,FIND GREAT PEOPLE LLC,571.2,10010000,GENERAL FUND,0,3412527632
19,2,E200,ATTORNEY GENERAL,5020077112,"""NETWORK, CIRCUIT & VOICE - DATA NETWORK""",5,Federal,8152018,TIME WARNER CABLE,199.96,50550000,FEDERAL,0,3412508307
19,2,E200,ATTORNEY GENERAL,5030090000,COMMUNICATION SUPPLIES,1,General,8202018,BANK OF AMERICA-P CARD,133.05,10010000,GENERAL FUND,0,3412510322
19,2,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,3,Earmarked,8202018,INDEMNITY AWARDS,20.45,31470000,VICTIM'S COMP FUND,0,3412521325
19,2,E200,ATTORNEY GENERAL,5140010012,COUNSELING SERVICES,5,Federal,8242018,INDEMNITY AWARDS,330,57160000,VICTIM ASSIST FEDERAL,0,3412535267
19,2,E200,ATTORNEY GENERAL,5140010020,CAP CHILD ASSAULT PROTOCOL,1,General,8312018,INDEMNITY AWARDS,504,10010000,GENERAL FUND,0,3412579603
19,2,E240,ADJUTANT GENERAL,5021479600,GROUNDS MAINTENANCE SERVICES,3,Earmarked,8012018,USL OF LEXINGTON SOUTH CAROLINA INC,64.63,32150000,FIXED NUCLEAR FACILITIES,0,3412452367
19,2,E240,ADJUTANT GENERAL,5021520000,TEMPORARY SERVICES,3,Earmarked,8162018,ROPER PERSONNEL SERVICES INC,570.21,31640000,ENTERPRISE OPERATIONS,0,3412502404
19,2,E240,ADJUTANT GENERAL,5150029400,GAS,1,General,8082018,ORANGEBURG DEPT PUBLIC UTILITIES,20.69,10010000,GENERAL FUND,0,3412482318
19,2,E280,ELECTION COMMISSION,5020030003,"""PRINTING,BINDING,ADVERTISING-NEWSPAPER AD""",1,General,8202018,BARNWELL CO TREASURER,642.07,10010000,GENERAL FUND,0,3412527052
19,2,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,8072018,AMERICAN SOUTHERN INSURANCE COMPANY,175,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412468662
19,2,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,8162018,EVERETT SMITH & ASSOCIATES INC,100,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412510467
19,2,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,8212018,WORLEY CLAIMS SERVICES LLC,1425,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412521639
19,2,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,8102018,INDEMNITY AWARDS,702.62,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412485044
19,2,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,8212018,INDEMNITY AWARDS,2330.05,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412520134
19,2,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,8312018,INDEMNITY AWARDS,230.52,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3412554100
19,2,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,8092018,INDEMNITY AWARDS,1388.08,42600000,SIF TRUST,0,3412488057
19,2,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,8102018,INDEMNITY AWARDS,4358.81,42600000,SIF TRUST,0,3412488043
19,2,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,8272018,INDEMNITY AWARDS,9596.98,42600000,SIF TRUST,0,3412538830
19,2,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,8292018,INDEMNITY AWARDS,2554.42,42600000,SIF TRUST,0,3412546780
19,2,F270,SFAA - AUDITOR'S OFFICE,5050520000,OUT STATE-LODGING,1,General,8212018,JUSTINA,161.28,10010000,GENERAL FUND,0,3412509386
19,2,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5050020000,IN STATE-LODGING,4,Restricted,8132018,CHARLES S,59.85,42729000,AFS - RETIREMENT SYSTEM ADMIN. - PEBA,0,3412501393
19,2,H590,TECH & COMP EDUC BD,5021400000,EDUC TRNG-NON STATE,1,General,8152018,SIEMENS INDUSTRY INC,63000,10010000,GENERAL FUND,0,3412508606
19,2,H590,TECH & COMP EDUC BD,5050040000,IN STATE-AUTO MILEAGE,5,Federal,8222018,DEMETERIUS,304.66,50550000,FEDERAL,0,3412533365
19,2,H630,EDUCATION DEPARTMENT,5010720000,PER DIEM,1,General,8272018,PAYROLL,35,10010000,GENERAL FUND,0,3412562611
19,2,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,8022018,UNIFIRST CORPORATION,70.16,10010000,GENERAL FUND,0,3412456418
19,2,H630,EDUCATION DEPARTMENT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,8062018,ELISABETH VELLA,1800,10010000,GENERAL FUND,0,3412486337
19,2,H630,EDUCATION DEPARTMENT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,3,Earmarked,8232018,CLEMSON UNIVERSITY - GEN DEPOSIT,2000,30350000,OPERATING REVENUE,0,3412524385
19,2,H630,EDUCATION DEPARTMENT,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,8232018,ATHENS PAPER COMPANY,596,35280000,INVENTORY REVOLVING FUND,0,3412530758
19,2,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,8162018,WORLDWIDE EQUIPMENT-GREENVILLE,2526.95,10010000,GENERAL FUND,0,3412521302
19,2,H630,EDUCATION DEPARTMENT,5033990000,OTHER SUPPLIES,4,Restricted,8192018,BANK OF AMERICA-P CARD,432,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3412548351
19,2,H630,EDUCATION DEPARTMENT,5150039400,ELECTRICITY,1,General,8022018,DUKE ENERGY PROGRESS,34138.84,10010000,GENERAL FUND,0,3412465834
19,2,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,8082018,BARNWELL CO TREASURER,333480.62,50550000,FEDERAL,0,3412466820
19,2,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,8222018,THE CHARLESTON PROMISE NEIGHBORHOOD,113541.69,50550000,FEDERAL,0,3412521419
19,2,H670,EDUCATIONAL TELEVISION COM,5050550000,OUT STATE-OTHER TRANS,3,Earmarked,8032018,JONATHAN M.,49,30350000,OPERATING REVENUE,0,3412464388
19,2,H710,WIL LOU GRAY OPPORTUN SCH,5031479203,JANITORIAL SUPPLIES,1,General,8152018,BANK OF AMERICA-P CARD,2513.35,10010000,GENERAL FUND,0,3412507764
19,2,H730,VOCATIONAL REHABILITATION,5030010000,OFFICE SUPPLIES,5,Federal,8212018,FORMS & SUPPLY INC,56.84,50020000,CONSOLIDATED FEDERAL,0,3412520059
19,2,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,3,Earmarked,8162018,CHARLES J,1.04,33300001,DDS AGREEMENTS SC RET SYS,0,3412509212
19,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8032018,CASE SERVICES,43.5,50020000,CONSOLIDATED FEDERAL,0,3412457408
19,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8032018,CASE SERVICES,72.5,50020000,CONSOLIDATED FEDERAL,0,3412461744
19,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8072018,CASE SERVICES,203,50020000,CONSOLIDATED FEDERAL,0,3412463977
19,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8072018,CASE SERVICES,261,50020000,CONSOLIDATED FEDERAL,0,3412466239
19,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8102018,CASE SERVICES,145,50020000,CONSOLIDATED FEDERAL,0,3412483815
19,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8142018,CASE SERVICES,52.57,50020000,CONSOLIDATED FEDERAL,0,3412490805
19,2,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,8062018,CASE SERVICES,48.34,50020000,CONSOLIDATED FEDERAL,0,3412463963
19,2,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,8312018,CASE SERVICES,50,50020000,CONSOLIDATED FEDERAL,0,3412545288
19,2,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,8242018,CASE SERVICES,289.52,50020000,CONSOLIDATED FEDERAL,0,3412534149
19,2,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,8312018,CASE SERVICES,144.76,50020000,CONSOLIDATED FEDERAL,0,3412554562
19,2,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,8232018,CASE SERVICES,431.55,50020000,CONSOLIDATED FEDERAL,0,3412529813
19,2,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,8302018,CASE SERVICES,381.4,50020000,CONSOLIDATED FEDERAL,0,3412547899
19,2,H730,VOCATIONAL REHABILITATION,5111010069,MD SRV-IND DIHRConsExam,5,Federal,8142018,CASE SERVICES,230.7,50020000,CONSOLIDATED FEDERAL,0,3412495450
19,2,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,8232018,CASE SERVICES,190.7,50020000,CONSOLIDATED FEDERAL,0,3412531385
19,2,H730,VOCATIONAL REHABILITATION,5111010072,MD SRV-IND SSIHRConExam,5,Federal,8302018,CASE SERVICES,172.09,50020000,CONSOLIDATED FEDERAL,0,3412549634
19,2,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,8062018,CASE SERVICES,128.43,50020000,CONSOLIDATED FEDERAL,0,3412465108
19,2,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,8242018,CASE SERVICES,172.09,50020000,CONSOLIDATED FEDERAL,0,3412535354
19,2,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,8242018,CASE SERVICES,62.35,50020000,CONSOLIDATED FEDERAL,0,3412535644
19,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8022018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412459515
19,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8212018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412520205
19,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8082018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412483353
19,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8102018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412489990
19,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8202018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412509963
19,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8102018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412490508
19,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8152018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412498676
19,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8162018,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3412503472
19,2,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,8232018,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3412531246
19,2,H730,VOCATIONAL REHABILITATION,5111020020,MD SRV-IND DIConsExamHOS,5,Federal,8202018,CASE SERVICES,436.05,50020000,CONSOLIDATED FEDERAL,0,3412521656
19,2,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,8102018,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3412490119
19,2,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,8242018,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3412534350
19,2,H730,VOCATIONAL REHABILITATION,5113010035,ClientServicesMaintenanceNonMedical,5,Federal,8162018,CASE SERVICES,116,50020000,CONSOLIDATED FEDERAL,0,3412503416
19,2,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,8312018,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3412554990
19,2,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,8152018,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3412499120
19,2,H730,VOCATIONAL REHABILITATION,5113020016,ClientServices Diagn/TreatSupplies/Equip,5,Federal,8312018,CASE SERVICES,221.75,50020000,CONSOLIDATED FEDERAL,0,3412549840
19,2,H750,DEAF & BLIND SCHOOL,5021540002,PROFESS SERV -HEARING IMPAIRED  INTERPR,3,Earmarked,8212018,CALLIE ROWE MARSH,420,30350000,OPERATING REVENUE,0,3412530977
19,2,H950,MUSEUM COMMISSION,5033150001,PUR RESALE-CONS GDS-COTTON MILL,3,Earmarked,8092018,AMERICAN OUTDOORS PRODUCTS INC,563.24,30350000,OPERATING REVENUE,0,3412498016
19,2,H950,MUSEUM COMMISSION,5033150001,PUR RESALE-CONS GDS-COTTON MILL,3,Earmarked,8092018,HGS IMPORTS INC,83,30350000,OPERATING REVENUE,0,3412493168
19,2,H960,CONFED RELIC RM AND MIL COMM,5031530000,GASOLINE,1,General,8132018,MANSFIELD OIL CO,221.01,10010000,GENERAL FUND,0,3412492415
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077150,"SRVCS,MAINT&WARR - MAINFRAME",3,Earmarked,8292018,DEPARTMENT OF ADMINISTRATION,20.75,35B40000,MEDICAID SPONSORED WORKERS REV,0,3412550991
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,1,General,8292018,STAPLES ADVANTAGE,8.29,10010000,GENERAL FUND,0,3412548776
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,3,Earmarked,8232018,FSI OFFICE,2.31,35B40000,MEDICAID SPONSORED WORKERS REV,0,3412534922
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067110,EQUIP & SUPP - DATA NETWORK,1,General,8072018,WIREDAIR,5831.52,10010000,GENERAL FUND,0,3412468975
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,1,General,8172018,POLLOCK FINANCIAL SERVICES,52.09,10010000,GENERAL FUND,0,3412502733
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5040490000,RENT-OTHER,3,Earmarked,8022018,AMERICAN PURE SPRING WATER CO,0.77,35B40000,MEDICAID SPONSORED WORKERS REV,0,3412455502
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE-MEALS (NON-REPORTABLE),5,Federal,8222018,VIVIAN M,279.86,50020000,CONSOLIDATED FEDERAL,0,3412536233
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050020000,IN STATE-LODGING,5,Federal,8062018,SPARTANBURG MARRIOTT AT RENAISSANCE,57.9,50020000,CONSOLIDATED FEDERAL,0,3412490219
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,8162018,HEATHER,93.58,10010000,GENERAL FUND,0,3412524578
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,8152018,KATHLEEN M,43.04,50020000,CONSOLIDATED FEDERAL,0,3412519401
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050520000,OUT STATE-LODGING,3,Earmarked,8222018,PETER,9.54,34420000,SPECIAL GRANTS,0,3412533414
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010060,MD SERV-IND REF EXP MCAID RECOUP 10,5,Federal,8032018,MEDICAID CASE SERVICES,-3.01,57640000,MEDICAID ASST PAYMENTS,0,3412446936
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111020014,MD SRV INST REF EXP MEDICAID RECOUP 30,1,General,8102018,MEDICAID CASE SERVICES,-142971.74,10010000,GENERAL FUND,0,3412464253
19,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5113010000,CASE SERVICES OTHER-INDIVIDUAL PROVIDERS,1,General,8062018,MEDICAID CASE SERVICES,10327.58,10010000,GENERAL FUND,0,3412483712
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5020030000,PRINTING BINDING ADVERTISING,4,Restricted,8142018,SOUTH CAROLINA NEWSPAPER NETWORK,237.6,48650002,UNBD SOLID WASTE MGMT EXTERNAL,0,3412494571
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,8272018,MURPHY SALES & VENDING LLC,9,31570001,ENVIRONMENTAL PROTECTION FEES (EXTERNAL),0,3412563196
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5021360000,STATE FED SUPERFUND - HAZARDOUS WASTE,4,Restricted,8092018,PACE ANALYTICAL SERVICES LLC,585,49840000,SUPERB ACCOUNT,0,3412492731
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5021470000,LAUNDRY SERVICES,3,Earmarked,8082018,UNIFIRST CORPORATION,50.01,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3412492393
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5032410000,MED SCIENT & LAB SUPPLIES,5,Federal,8082018,GROVE MEDICAL INC,31.45,50550000,FEDERAL,0,3412510519
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5040010000,RENT-OFFICE EQUIP,1,General,8142018,ONTARIO INVESTMENTS INC,31.77,10010000,GENERAL FUND,0,3412510807
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5040010000,RENT-OFFICE EQUIP,3,Earmarked,8142018,ONTARIO INVESTMENTS INC,371.88,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3412510807
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5041469300,PERMITS & LICENSES,3,Earmarked,8132018,HEALTH & ENVIRON CNTL DEPT,78.36,34720003,DHEC SPEC FUNDS (EXTERNAL),0,3412493598
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5050010000,IN STATE-MEALS (NON-REPORTABLE),5,Federal,8312018,JAMES RYAN,107,50550000,FEDERAL,0,3412561191
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5050020000,IN STATE-LODGING,5,Federal,8212018,BEST WESTERN EXECUTIVE INN-SENECA,791.92,50550000,FEDERAL,0,3412540756
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5050040000,IN STATE-AUTO MILEAGE,5,Federal,8162018,ASHLEY SIERRA,113.36,50550000,FEDERAL,0,3412538721
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5050040001,IN STATE-AUTO MILEAGE REDUCED,1,General,8022018,ALICIA ANN,30.3,10010000,GENERAL FUND,0,3412467171
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5050040001,IN STATE-AUTO MILEAGE REDUCED,5,Federal,8082018,SHEILA P,244.42,50550000,FEDERAL,0,3412509072
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5111010051,MD SRV-IND DENTAL PROCEDURES,1,General,8102018,CASE SERVICES,2430,10010000,GENERAL FUND,0,3412527881
19,2,J040,HEALTH & ENVIRON CNTL DEPT,5150039400,ELECTRICITY,1,General,8312018,SCE&G,47.3,10010000,GENERAL FUND,0,3412553805
19,2,J120,MENTAL HEALTH DEPT,5021310000,MEDICAL & HEALTH SERVICES,3,Earmarked,8242018,MEDICAL AND HEALTH SERVICE,2175,30370031,SPECIAL DEPOSITS - GRANTS EXTERNAL,0,3412535707
19,2,J120,MENTAL HEALTH DEPT,5021469312,LIGHTING/LIGHTING CONTROLS,3,Earmarked,8152018,KIMBALLS PLUMBING HEATING,142.5,34660000,OPERATION OF CLINICS,0,3412497715
19,2,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,1,General,8072018,CONSOLIDATED MEDICAL STAFFING,36.75,10010000,GENERAL FUND,0,3412465489
19,2,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,8012018,MARATHON STAFFING INC,2946.4,34670000,DRUG ADDICTS TREAT & REHAB,0,3412456560
19,2,J120,MENTAL HEALTH DEPT,5021520000,TEMPORARY SERVICES,3,Earmarked,8092018,MARATHON STAFFING INC,296.89,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3412485890
19,2,J120,MENTAL HEALTH DEPT,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,8302018,MIRCI,56186.44,50550000,FEDERAL,0,3412547918
19,2,J120,MENTAL HEALTH DEPT,5032410001,MED SCIENT & LAB SUPPLIES - PRESC DRUGS,3,Earmarked,8212018,CARDINAL HEALTH 110 LLC,6219.2,35280002,PHARMACY INVENTORY REVOLVING FUND,0,3412521617
19,2,J120,MENTAL HEALTH DEPT,5033010000,FOOD SUPPLIES - FOOD,3,Earmarked,8302018,FBC OF KNOXVILLE LLC,46.22,37640001,DISPROPORTIONATE SHARE - MEDICAID,0,3412549509
19,2,J120,MENTAL HEALTH DEPT,5040027000,IT - RENT COPYING EQUIPMENT,3,Earmarked,8222018,POLLOCK FINANCIAL SERVICES,160.71,34660000,OPERATION OF CLINICS,0,3412527690
19,2,J120,MENTAL HEALTH DEPT,5040057000,IT - RENTAL-CONTINGENT RENTAL PAYMENTS,3,Earmarked,8152018,RICOH,272.65,37790000,PAYING PATIENT ACCOUNT,0,3412503337
19,2,J120,MENTAL HEALTH DEPT,5050010000,IN STATE-MEALS (NON-REPORTABLE),3,Earmarked,8092018,DIANETTA,32,37640000,MEDICAID ASST PAYMENTS,0,3412493864
19,2,J120,MENTAL HEALTH DEPT,5071210000,FEE-ARCH ENGR & OTHER,3,Earmarked,8162018,RS BELL ARCHITECTS LLC,40003.94,39078000,CAP PROJ-OTHER FDS,0,3412502835
