Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
20,5,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,11142019,PAYROLL,35,10010000,GENERAL FUND,0,3416648239
20,5,A050,LEG DEPT-HOUSE OF REPRE,5050560000,OUT STATE-MISC TR EXPENSE,1,General,11072019,EMMA T,64,10010000,GENERAL FUND,0,3416163885
20,5,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,11122019,KAITLIN LOUISE,163.56,10010000,GENERAL FUND,0,3416474001
20,5,B040,JUDICIAL DEPARTMENT,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,11072019,WILLIAM M.,604,10010000,GENERAL FUND,0,3416163830
20,5,B040,JUDICIAL DEPARTMENT,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,11082019,EUGENE C,854.96,10010000,GENERAL FUND,0,3416163820
20,5,D100,GOVERNORS OFF-SLED,5021470000,LAUNDRY SERVICES,3,Earmarked,11152019,UNIFIRST CORPORATION,129.78,39580000,SALE OF ASSETS,0,3417020828
20,5,D100,GOVERNORS OFF-SLED,5032910000,MUNITIONS TARGETS LAW ENF SUPPLIES,1,General,11212019,DANA SAFETY SUPPLY INC,1041.12,10010000,GENERAL FUND,0,3416855755
20,5,D100,GOVERNORS OFF-SLED,5050530000,OUT STATE-AIR TRANS,5,Federal,11202019,BANK OF AMERICA-P CARD,2246,50550000,FEDERAL,0,3417002379
20,5,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,11142019,GOODYEAR AUTO SERVICE CENTER,10.92,37920000,SERVICE REPAIR AGREEMENTS,0,3416476102
20,5,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,11212019,VIC BAILEY FORD INC,158.86,37920000,SERVICE REPAIR AGREEMENTS,0,3416966057
20,5,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,11222019,WILSON CHEVROLET INC,16.99,37920000,SERVICE REPAIR AGREEMENTS,0,3416965743
20,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11052019,HAY TIRE PROS,55.62,37920000,SERVICE REPAIR AGREEMENTS,0,3415842378
20,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11142019,LOVE CHEVROLET CO,18.01,37920000,SERVICE REPAIR AGREEMENTS,0,3416475310
20,5,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,5,Federal,11202019,INDEMNITY AWARDS,33.65,57160000,VICTIM ASSIST FEDERAL,0,3416966401
20,5,E200,ATTORNEY GENERAL,5170700100,ALLOC STATE-PERSONNEL,5,Federal,11202019,COASTAL CAROLINA UNIV - GEN DEPOSIT,16983.22,55420P00,FED INTERFD-INTERAGY - PASS THROUGH,0,3416854175
20,5,E240,ADJUTANT GENERAL,5150010000,NON REAL ESTATE - WATER UTILITIES,5,Federal,11062019,GREENVILLE COUNTY TAX COLLECTOR,1586.98,51780000,ARMY CONTRACT-FED,0,3415945249
20,5,E240,ADJUTANT GENERAL,5150029400,GAS,5,Federal,11252019,CITY OF UNION,144.64,51780000,ARMY CONTRACT-FED,0,3416991963
20,5,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,5,Federal,11252019,SENECA LIGHT & WATER,276.52,51780000,ARMY CONTRACT-FED,0,3416991953
20,5,E550,STATE FISCAL ACCT AUTHORITY,5020077240,DP SERVICES – STATE,3,Earmarked,11252019,ADMN DIVISION OF TECHNOLOGY,6482.03,34170000,SPECIAL OPERATING,0,3416997570
20,5,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,11212019,INDEMNITY AWARDS,1499.75,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3416997966
20,5,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,11222019,INDEMNITY AWARDS,15707.59,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3416995541
20,5,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,11222019,INDEMNITY AWARDS,315,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3416995790
20,5,H030,HIGHER EDUCATION COMM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,11202019,SPIRIT COMMUNICATIONS,1271.67,10010000,GENERAL FUND,0,3416752575
20,5,H030,HIGHER EDUCATION COMM,5050570000,OUT STATE-REGISTRATION FEES,5,Federal,11132019,NASAA,1540,50380000,FEDERAL OPERATING,0,3416966504
20,5,H590,TECH & COMP EDUC BD,5050040000,IN STATE-AUTO MILEAGE,1,General,11082019,RANATA,9.28,10010000,GENERAL FUND,0,3416370837
20,5,H630,EDUCATION DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,11202019,JOSHUA MOORE,631.84,10010000,GENERAL FUND,0,3416997172
20,5,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,11252019,CENTRAL GLASS LLC,60,10010000,GENERAL FUND,0,3417003005
20,5,H630,EDUCATION DEPARTMENT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,11052019,METTS CONSULTING LLC,2800,50550000,FEDERAL,0,3415739332
20,5,H630,EDUCATION DEPARTMENT,5031469302,ELECTRICAL SUPPLIES,1,General,11212019,HI LINE INC,161.5,10010000,GENERAL FUND,0,3416966709
20,5,H630,EDUCATION DEPARTMENT,5040490000,OPERATING LEASE - RENT-OTHER,4,Restricted,11052019,PALMETTO CITIZENS FEDERAL CREDIT,277.4,42209000,AFS-SC FIRST STEPS-OTHER FUNDS,0,3415841498
20,5,H630,EDUCATION DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,11062019,CATHY L,50.37,10010000,GENERAL FUND,0,3416046167
20,5,H630,EDUCATION DEPARTMENT,5051520000,REPORTABLE MEALS,1,General,11142019,CYNTHIA A DOWNS,10,10010000,GENERAL FUND,0,3416649473
20,5,H630,EDUCATION DEPARTMENT,5051520000,REPORTABLE MEALS,1,General,11142019,JOHN STEVEN ENGLISH,10,10010000,GENERAL FUND,0,3416650366
20,5,H630,EDUCATION DEPARTMENT,5160210000,ALLOC ED IMPV-TEACHER SALARIES,4,Restricted,11152019,DILLON CNTY TREAS,2920.82,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3416559280
20,5,H630,EDUCATION DEPARTMENT,5160400000,ADULT EDUCATION,4,Restricted,11152019,BEAUFORT CO TREASURER,40692.28,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3416559249
20,5,H630,EDUCATION DEPARTMENT,5160400000,ADULT EDUCATION,4,Restricted,11182019,RICHLAND CO TREASURER,63232.06,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3416559367
20,5,H630,EDUCATION DEPARTMENT,5160530000,AID TO DISTRICTS,4,Restricted,11152019,FLORENCE COUNTY TREASURER,3883.7,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3416559294
20,5,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,11192019,FULL GOSPEL CHRISTIAN ACADEMY,3901.97,55320000,SCHOOL FOOD SERVICES-FED,0,3416648998
20,5,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,11182019,HORRY COUNTY TREASURER,3116128.42,10010000,GENERAL FUND,0,3416559319
20,5,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,11182019,HORRY COUNTY TREASURER,6995995.8,10010000,GENERAL FUND,0,3416559320
20,5,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,11182019,CHEROKEE COUNTY TREASURER,199064.7,10010000,GENERAL FUND,0,3416559260
20,5,H670,EDUCATIONAL TELEVISION COM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,11132019,CENTURYLINK,77.92,30350000,OPERATING REVENUE,0,3416372452
20,5,H670,EDUCATIONAL TELEVISION COM,5050510000,OUT STATE-MEALS (NON-REPORTABLE),3,Earmarked,11112019,ANTHONY,125,30350000,OPERATING REVENUE,0,3416474095
20,5,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11042019,JOHN T,237.8,50020000,CONSOLIDATED FEDERAL,0,3415736549
20,5,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11082019,ELDEJA NAITA,504.02,50020000,CONSOLIDATED FEDERAL,0,3416163917
20,5,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11132019,ERICA,161.24,50020000,CONSOLIDATED FEDERAL,0,3416370800
20,5,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11192019,JANNICE PATRICK,136.88,50020000,CONSOLIDATED FEDERAL,0,3416965015
20,5,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,11142019,CASE SERVICES,87,50020000,CONSOLIDATED FEDERAL,0,3416370299
20,5,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,11262019,CASE SERVICES,81.57,50020000,CONSOLIDATED FEDERAL,0,3416997199
20,5,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,11272019,CASE SERVICES,181.25,50020000,CONSOLIDATED FEDERAL,0,3416997240
20,5,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,11132019,CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3416266672
20,5,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,11182019,CASE SERVICES,8.76,50020000,CONSOLIDATED FEDERAL,0,3416558938
20,5,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,11262019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416993398
20,5,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,11072019,CASE SERVICES,148.52,50020000,CONSOLIDATED FEDERAL,0,3415945782
20,5,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,11052019,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3415738436
20,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11012019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415623868
20,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11072019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416048624
20,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11132019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416268042
20,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11142019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416371532
20,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11182019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416561385
20,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11272019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416999149
20,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11272019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416999359
20,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11122019,CASE SERVICES,10,50020000,CONSOLIDATED FEDERAL,0,3416165880
20,5,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,11062019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415841471
20,5,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,11182019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416561594
20,5,H730,VOCATIONAL REHABILITATION,5111020020,MD SRV-IND DIConsExamHOS,5,Federal,11132019,CASE SERVICES,25.54,50020000,CONSOLIDATED FEDERAL,0,3416268177
20,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11082019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416049189
20,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11152019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3416476840
20,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11192019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416650043
20,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11262019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416995424
20,5,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,11272019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3416998442
20,5,H730,VOCATIONAL REHABILITATION,5113010032,CleintServiceAssesementNonMedical/OthSrv,5,Federal,11042019,CASE SERVICES,25,50020000,CONSOLIDATED FEDERAL,0,3415739441
20,5,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,11052019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3415739266
20,5,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,11142019,CASE SERVICES,260,50020000,CONSOLIDATED FEDERAL,0,3416371948
20,5,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,11152019,CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3416475716
20,5,H730,VOCATIONAL REHABILITATION,5113020019,ClientServicesRehabTechnologySupplies/Eq,1,General,11052019,CASE SERVICES,1575,10010000,GENERAL FUND,0,3415842208
20,5,H730,VOCATIONAL REHABILITATION,5150019400,WATER & SEWER,5,Federal,11212019,CITY OF CAMDEN,1371.21,50020000,CONSOLIDATED FEDERAL,0,3416855367
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5021390000,CONTRACTUAL AGMTS W SCHOOL DIST,3,Earmarked,11132019,RICHLAND SCHOOL DISTRICT TWO,32964.04,34760000,MEDICAID CPE,0,3416475347
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5040490000,OPERATING LEASE - RENT-OTHER,5,Federal,11042019,ENTERPRISE LEASING CO SOUTHEAST LLC,2019.55,50020000,CONSOLIDATED FEDERAL,0,3415629438
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,11142019,LAURA S,32.78,10010000,GENERAL FUND,0,3416559439
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11062019,TONYA Y,29.76,50020000,CONSOLIDATED FEDERAL,0,3415943360
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,5,Federal,11192019,KRISTEN MOZELLA,82.37,50020000,CONSOLIDATED FEDERAL,0,3416991072
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,5254.58,10010000,GENERAL FUND,0,3415603026
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,4442.69,10010000,GENERAL FUND,0,3415603544
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,40208.47,10010000,GENERAL FUND,0,3415603667
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,235.23,10010000,GENERAL FUND,0,3415604018
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,1189.86,10010000,GENERAL FUND,0,3415604057
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,11603.63,10010000,GENERAL FUND,0,3415604295
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,39.72,10010000,GENERAL FUND,0,3415604379
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,7086.8,10010000,GENERAL FUND,0,3415604713
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,6.87,10010000,GENERAL FUND,0,3415605492
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,40.94,10010000,GENERAL FUND,0,3415605587
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,181.36,10010000,GENERAL FUND,0,3415606369
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,2289.72,10010000,GENERAL FUND,0,3415606456
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,518.21,10010000,GENERAL FUND,0,3415606623
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,298.97,10010000,GENERAL FUND,0,3415606746
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,830.42,10010000,GENERAL FUND,0,3415607276
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11012019,MEDICAID CASE SERVICES,1099.25,10010000,GENERAL FUND,0,3415607621
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,524.64,10010000,GENERAL FUND,0,3415731611
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,1375.57,10010000,GENERAL FUND,0,3415731861
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,316.44,10010000,GENERAL FUND,0,3415731927
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,1971.25,10010000,GENERAL FUND,0,3415731972
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,2466.52,10010000,GENERAL FUND,0,3415732510
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,581.55,10010000,GENERAL FUND,0,3415732749
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,112.98,10010000,GENERAL FUND,0,3415732871
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,216.94,10010000,GENERAL FUND,0,3415734090
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,0.4,10010000,GENERAL FUND,0,3415734165
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,8542.73,10010000,GENERAL FUND,0,3415734707
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,371.54,10010000,GENERAL FUND,0,3415734893
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,247.1,10010000,GENERAL FUND,0,3415735408
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11082019,MEDICAID CASE SERVICES,15.5,10010000,GENERAL FUND,0,3415735474
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,311.81,10010000,GENERAL FUND,0,3416158305
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,695.61,10010000,GENERAL FUND,0,3416159115
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,28.5,10010000,GENERAL FUND,0,3416159230
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,1378.18,10010000,GENERAL FUND,0,3416159476
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,295.89,10010000,GENERAL FUND,0,3416159579
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,87.2,10010000,GENERAL FUND,0,3416160571
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,674.9,10010000,GENERAL FUND,0,3416160924
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,34.54,10010000,GENERAL FUND,0,3416162213
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,146781.68,10010000,GENERAL FUND,0,3416162764
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,300.5,10010000,GENERAL FUND,0,3416163011
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11152019,MEDICAID CASE SERVICES,65.58,10010000,GENERAL FUND,0,3416163328
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,491.6,10010000,GENERAL FUND,0,3416642857
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,479.48,10010000,GENERAL FUND,0,3416642940
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,41.13,10010000,GENERAL FUND,0,3416643141
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,127.82,10010000,GENERAL FUND,0,3416643629
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,58.27,10010000,GENERAL FUND,0,3416644078
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,104.76,10010000,GENERAL FUND,0,3416645012
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,2733.27,10010000,GENERAL FUND,0,3416646145
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,4641.13,10010000,GENERAL FUND,0,3416646561
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,39.85,10010000,GENERAL FUND,0,3416646603
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,4781.93,10010000,GENERAL FUND,0,3416646964
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,26.6,10010000,GENERAL FUND,0,3416647137
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11222019,MEDICAID CASE SERVICES,87.23,10010000,GENERAL FUND,0,3416647209
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11292019,MEDICAID CASE SERVICES,259.05,10010000,GENERAL FUND,0,3416986281
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11292019,MEDICAID CASE SERVICES,2098.32,10010000,GENERAL FUND,0,3416986448
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11292019,MEDICAID CASE SERVICES,692.8,10010000,GENERAL FUND,0,3416986573
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11292019,MEDICAID CASE SERVICES,1729.54,10010000,GENERAL FUND,0,3416987406
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11292019,MEDICAID CASE SERVICES,100.26,10010000,GENERAL FUND,0,3416987882
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11292019,MEDICAID CASE SERVICES,2293.71,10010000,GENERAL FUND,0,3416987910
20,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11292019,MEDICAID CASE SERVICES,34.16,10010000,GENERAL FUND,0,3416987949
