Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
20,2,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,8082019,SALLIE B,396.72,10010000,GENERAL FUND,0,3415248258
20,2,D100,GOVERNORS OFF-SLED,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,8262019,PIT STOP SERVICE CENTER II,47.08,39580000,SALE OF ASSETS,0,3415344067
20,2,D100,GOVERNORS OFF-SLED,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,8122019,WAYNE E,70,10010000,GENERAL FUND,0,3415261074
20,2,D100,GOVERNORS OFF-SLED,5050520000,OUT STATE-LODGING,1,General,8092019,CONSTANCE H,123.17,10010000,GENERAL FUND,0,3415252550
20,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8052019,BURNS FORD MERCURY INC,20,37920000,SERVICE REPAIR AGREEMENTS,0,3415228730
20,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8072019,FREDDIES MOBILE SERVICE,85,37920000,SERVICE REPAIR AGREEMENTS,0,3415231938
20,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8272019,CUMMINS SALES & SERVICE,3521.6,37920000,SERVICE REPAIR AGREEMENTS,0,3415316404
20,2,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,8282019,PIT STOP SERVICE CENTER II,80,37920000,SERVICE REPAIR AGREEMENTS,0,3415318734
20,2,D500,DEPARTMENT OF ADMINISTRATION,5030067220,EQUIP & SUPP - VOICE NETWORK,3,Earmarked,8052019,GRAYBAR ELECTRIC INC,670.42,30350001,OPERATING REVENUE - Int Serv Fund,0,3415249941
20,2,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,8012019,GOODYEAR,35.47,37920000,SERVICE REPAIR AGREEMENTS,0,3415212890
20,2,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,8132019,PIT STOP SERVICE CENTER II,27.55,37920000,SERVICE REPAIR AGREEMENTS,0,3415265301
20,2,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,8142019,SUMTER TIRE PLUS,251.58,37920000,SERVICE REPAIR AGREEMENTS,0,3415270306
20,2,D500,DEPARTMENT OF ADMINISTRATION,5040057000,IT-OPERATING LEASE - CONTINGENT RENT PMTS,1,General,8122019,CANON SOLUTIONS AMERICA INC,177.49,10010000,GENERAL FUND,0,3415326843
20,2,D500,DEPARTMENT OF ADMINISTRATION,5071210000,FEE-ARCH ENGR & OTHER,3,Earmarked,8072019,TERRACON CONSULTANTS INC,5818.32,39078011,CAP PROJ-OTHER FDS-OTHER ENTITIES-R&M,0,3415233272
20,2,E200,ATTORNEY GENERAL,5050040001,IN STATE-AUTO MILEAGE REDUCED,1,General,8212019,JASON,65.88,10010000,GENERAL FUND,0,3415301247
20,2,E200,ATTORNEY GENERAL,5051520000,REPORTABLE MEALS,3,Earmarked,8012019,ARMANDO,20,31470000,VICTIM'S COMP FUND,0,3415215389
20,2,E200,ATTORNEY GENERAL,5170750300,ALLOC ENTITIES-OTHER,5,Federal,8282019,RAPE CRISIS CENTER SERVING HORRY,2377,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3415326085
20,2,E200,ATTORNEY GENERAL,5170750300,ALLOC ENTITIES-OTHER,5,Federal,8302019,SAFE PASSAGE INC,11,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3415326102
20,2,E240,ADJUTANT GENERAL,5020077220,"SRVCS,MAINT&WARR - VOICE NETWORK",3,Earmarked,8072019,AT&T PRO CABS,49.71,32150000,FIXED NUCLEAR FACILITIES,0,3415246966
20,2,E240,ADJUTANT GENERAL,5021479211,RUBBISH REMOVAL,5,Federal,8302019,PTS INC,42,51780000,ARMY CONTRACT-FED,0,3415326272
20,2,E240,ADJUTANT GENERAL,5031469307,MECHANICAL SUPPLIES,5,Federal,8142019,BANK OF AMERICA-P CARD,375.07,51780000,ARMY CONTRACT-FED,0,3415272518
20,2,E240,ADJUTANT GENERAL,5033050000,CLOTHING SUPPLIES,5,Federal,8072019,DANA SAFETY SUPPLY INC,736,51780000,ARMY CONTRACT-FED,0,3415247325
20,2,E240,ADJUTANT GENERAL,5050520000,OUT STATE-LODGING,5,Federal,8142019,ELIZABETH R,543.96,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3415263776
20,2,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,8122019,GREER COMMISSION OF PUBLIC WORKS,168.19,10010000,GENERAL FUND,0,3415254146
20,2,E280,ELECTION COMMISSION,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,1,General,8202019,ROCKFORD COLUMBIA LLC,14982.5,10010000,GENERAL FUND,0,3415289332
20,2,E500,REVENUE AND FISCAL AFFAIRS OFF,2010020000,USE TAX PAYABLE,3,Earmarked,8152019,DEPARTMENT OF REVENUE,85.4,31850000,HEALTH SYS & PLANNING,0,3415268036
20,2,E500,REVENUE AND FISCAL AFFAIRS OFF,5040057000,IT-OPERATING LEASE - CONTINGENT RENT PMTS,1,General,8162019,POLLOCK FINANCIAL SERVICES,65.2,10010000,GENERAL FUND,0,3415272705
20,2,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,8132019,DMA CLAIM SERVICES,103.26,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415262656
20,2,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,8232019,LAW OFFICES OF JAMES D NANCE,133.4,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415316603
20,2,F290,SC RETIREMENT SYS TRUST FUNDS,5130950000,DISBURSEMENT - TRUST FUNDS - RETIREMENT,3,Earmarked,8192019,EMPLOYER CONTRIBUTIONS,34305.59,32079000,AFS-PORS GROUP LIFE,0,3415276103
20,2,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5050560000,OUT STATE-MISC TR EXPENSE,4,Restricted,8272019,WILLIAM ADAM,39.2,42729000,AFS - RETIREMENT SYSTEM ADMIN. - PEBA,0,3415313168
20,2,H590,TECH & COMP EDUC BD,5020077160,"SRVCS,MAINT&WARR - MANAGEMENT & ADMIN",1,General,8132019,THOMSON REUTERS - WEST,566.47,10010000,GENERAL FUND,0,3415265534
20,2,H630,EDUCATION DEPARTMENT,5020030000,PRINTING BINDING ADVERTISING,1,General,8202019, TIMES AND DEMOCRAT THE,431.75,10010000,GENERAL FUND,0,3415288887
20,2,H630,EDUCATION DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,8152019,ALMA JEAN WEEKS,410.08,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415285990
20,2,H630,EDUCATION DEPARTMENT,5021469306,ELEVATOR/ESCALATOR MAINTENANCE,1,General,8062019,ORACLE ELEVATOR COMPANY,480,10010000,GENERAL FUND,0,3415247277
20,2,H630,EDUCATION DEPARTMENT,5021469316,SECURITY ALARM SYSTEMS SERVICES,1,General,8282019,AIKEN SYSTEMS UNLIMITED INC,220,10010000,GENERAL FUND,0,3415317987
20,2,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,8052019,UNIFIRST CORPORATION,63.72,10010000,GENERAL FUND,0,3415220173
20,2,H630,EDUCATION DEPARTMENT,5021490000,AUDIT ACCT FINANCE,4,Restricted,8132019,MANLEY GARVIN LLC,4375,49739003,AFS - EIA FIRST STEPS - PRIVATE 4K,0,3415265659
20,2,H630,EDUCATION DEPARTMENT,5031469308,OTHER MAINTENANCE SUPPLIES,1,General,8272019,FASTENAL COMPANY,181.16,10010000,GENERAL FUND,0,3415315193
20,2,H630,EDUCATION DEPARTMENT,5031479203,JANITORIAL SUPPLIES,1,General,8132019,UNIFIRST CORPORATION,2.5,10010000,GENERAL FUND,0,3415262305
20,2,H630,EDUCATION DEPARTMENT,5050510000,OUT STATE-MEALS (NON-REPORTABLE),5,Federal,8232019,JENNIFER GUSTAINIS,142,50550000,FEDERAL,0,3415317154
20,2,H630,EDUCATION DEPARTMENT,5160500000,ALLOC ED IMP-CDEPP DEPT OF ED,1,General,8192019,LEXINGTON CNTY TREAS,2405.76,10010000,GENERAL FUND,0,3415275703
20,2,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,8072019,SALUDA COUNTY TREAS,429800.59,50550000,FEDERAL,0,3415230479
20,2,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,8142019,SPARTANBURG CNTY TREAS,428.11,50550000,FEDERAL,0,3415263586
20,2,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,8212019,DORCHESTER COUNTY TREASURER,3281815.87,50550000,FEDERAL,0,3415286330
20,2,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,8212019,SPARTANBURG CNTY TREAS,427965.44,50550000,FEDERAL,0,3415286371
20,2,H670,EDUCATIONAL TELEVISION COM,5020030000,PRINTING BINDING ADVERTISING,4,Restricted,8202019,DEXYP,3.97,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415289516
20,2,H670,EDUCATIONAL TELEVISION COM,5021599107,OTHER PROFESSIONAL FEES,3,Earmarked,8132019,LESLIE W GRIFFIN JR,757.5,37220008,REPACKING FUND - WHMC,0,3415262915
20,2,H710,WIL LOU GRAY OPPORTUN SCH,5021520000,TEMPORARY SERVICES,5,Federal,8022019,SNELLING EMPLOYMENT LLC,792.92,50550000,FEDERAL,0,3415220058
20,2,H730,VOCATIONAL REHABILITATION,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",5,Federal,8062019,FTC,159.9,50020000,CONSOLIDATED FEDERAL,0,3415229702
20,2,H730,VOCATIONAL REHABILITATION,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,5,Federal,8272019,ACCULINGUA COMMUNICATIONS & CONSULT,132.33,50020000,CONSOLIDATED FEDERAL,0,3415315493
20,2,H730,VOCATIONAL REHABILITATION,5021469311,HVAC MAINTENANCE,5,Federal,8122019,"CULLUM SERVICES, INC.",202,50020000,CONSOLIDATED FEDERAL,0,3415254437
20,2,H730,VOCATIONAL REHABILITATION,5021479210,PEST CONTROL/EXTERMINATING,5,Federal,8162019,HARRIS PEST CONTROL INC,25,50020000,CONSOLIDATED FEDERAL,0,3415273436
20,2,H730,VOCATIONAL REHABILITATION,5030067170,EQUIP & SUPP - PRINT & COPY END USER,5,Federal,8282019,FORMS & SUPPLY INC,214.92,50020000,CONSOLIDATED FEDERAL,0,3415317789
20,2,H730,VOCATIONAL REHABILITATION,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,8202019,EATON CORPORATION,5108.4,33710000,WORKSHOP OPERATING CENTER,0,3415285122
20,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8012019,CASE SERVICES,130.5,50020000,CONSOLIDATED FEDERAL,0,3415210178
20,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8052019,CASE SERVICES,43.5,50020000,CONSOLIDATED FEDERAL,0,3415218691
20,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8092019,CASE SERVICES,145,50020000,CONSOLIDATED FEDERAL,0,3415247801
20,2,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,8212019,CASE SERVICES,333,50020000,CONSOLIDATED FEDERAL,0,3415286028
20,2,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,8192019,CASE SERVICES,400.64,50020000,CONSOLIDATED FEDERAL,0,3415277454
20,2,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,8262019,CASE SERVICES,148.52,50020000,CONSOLIDATED FEDERAL,0,3415307209
20,2,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,8272019,CASE SERVICES,148.52,50020000,CONSOLIDATED FEDERAL,0,3415319604
20,2,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,8092019,CASE SERVICES,169.3,50020000,CONSOLIDATED FEDERAL,0,3415249688
20,2,H730,VOCATIONAL REHABILITATION,5111010069,MD SRV-IND DIHRConsExam,5,Federal,8202019,CASE SERVICES,211.71,50020000,CONSOLIDATED FEDERAL,0,3415284289
20,2,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,8202019,CASE SERVICES,553.11,50020000,CONSOLIDATED FEDERAL,0,3415284767
20,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8072019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415232848
20,2,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,8192019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415278027
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8132019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415263007
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8162019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3415273043
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8192019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415277008
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8202019,CASE SERVICES,200,50020000,CONSOLIDATED FEDERAL,0,3415284569
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8212019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415289342
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8222019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415293148
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8232019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415303753
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8262019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415307312
20,2,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,8282019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415319336
20,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8052019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415219704
20,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8092019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3415250096
20,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8212019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3415289342
20,2,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,8222019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415292439
20,2,H730,VOCATIONAL REHABILITATION,5111010090,MD SRV-IND RSMedRecord,3,Earmarked,8212019,CASE SERVICES,20,33300001,DDS AGREEMENTS SC RET SYS,0,3415289669
20,2,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,8082019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3415247330
20,2,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,8052019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415220469
20,2,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,8262019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3415307222
20,2,H730,VOCATIONAL REHABILITATION,5113010036,ClientServicesTransportationNonMedical,5,Federal,8052019,CASE SERVICES,547.2,50020000,CONSOLIDATED FEDERAL,0,3415229360
20,2,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,8082019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415246481
20,2,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,8082019,CASE SERVICES,75,50020000,CONSOLIDATED FEDERAL,0,3415246567
20,2,H730,VOCATIONAL REHABILITATION,5150019400,WATER & SEWER,5,Federal,8052019,CITY OF DILLON,126.31,50020000,CONSOLIDATED FEDERAL,0,3415219750
20,2,H750,DEAF & BLIND SCHOOL,5030010000,OFFICE SUPPLIES,1,General,8072019,STAPLES ADVANTAGE,408.29,10010000,GENERAL FUND,0,3415271047
20,2,H750,DEAF & BLIND SCHOOL,5031510000,MOTOR VEHICLE SUPPLIES,1,General,8052019,BOLTON JAMES ALIGNMENT INC,415.16,10010000,GENERAL FUND,0,3415292463
20,2,H750,DEAF & BLIND SCHOOL,5032810000,EDUCATIONAL SUPPLIES,1,General,8132019,HUMANWARE USA INC,358,10010000,GENERAL FUND,0,3415292567
20,2,H750,DEAF & BLIND SCHOOL,5032810000,EDUCATIONAL SUPPLIES,3,Earmarked,8272019,DEDRA H,275,30350000,OPERATING REVENUE,0,3415313202
20,2,H870,STATE LIBRARY,5020030004,"PRINTING, BINDING, ADVERTISING - PROMOTIONAL",1,General,8142019,ETV ENDOWMENT OF SOUTH CAROLINA INC,2688,10010000,GENERAL FUND,0,3415269685
20,2,H870,STATE LIBRARY,5030067101,PRGMS&LIC - APPLICATION SUPPORT,1,General,8222019,BANK OF AMERICA-P CARD,108,10010000,GENERAL FUND,0,3415302435
20,2,H870,STATE LIBRARY,5031030011,MISCELLANEOUS SUPPLIES,5,Federal,8052019,THE CHARLIE CART PROJECT,10000,50550000,FEDERAL,0,3415230024
20,2,H950,MUSEUM COMMISSION,5020080000,FREIGHT EXPRESS DELIVERY,1,General,8172019,UNITED PARCEL SERVICE,9.84,10010000,GENERAL FUND,0,3415302794
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",5,Federal,8062019,FRONTIER,58.09,50020000,CONSOLIDATED FEDERAL,0,3415229449
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",5,Federal,8052019,FRONTIER,34.28,50020000,CONSOLIDATED FEDERAL,0,3415220320
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5021340000,ENGINEERING & ARCHITECTURAL,1,General,8092019,WIREDAIR,1815.19,10010000,GENERAL FUND,0,3415250817
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,1,General,8212019,STAPLES ADVANTAGE,19.01,10010000,GENERAL FUND,0,3415288673
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,1,General,8272019,STAPLES ADVANTAGE,2.96,10010000,GENERAL FUND,0,3415315745
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,5,Federal,8272019,STAPLES ADVANTAGE,26.61,50020000,CONSOLIDATED FEDERAL,0,3415315745
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010002,OFFICE SUPPLIES - MINOR OFFICE EQUIPMENT,3,Earmarked,8202019,BANK OF AMERICA-P CARD,33.2,35B40000,MEDICAID SPONSORED WORKERS REV,0,3415284713
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,1,General,8302019,DRV FONTAINE SUB LLC,11572.69,10010000,GENERAL FUND,0,3415327321
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,5,Federal,8012019,AMOMMARC I LLC,2799.12,50020000,CONSOLIDATED FEDERAL,0,3415212750
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5041010000,DUES & MEMBERSHIP FEES,3,Earmarked,8202019,BANK OF AMERICA-P CARD,19.41,35B40000,MEDICAID SPONSORED WORKERS REV,0,3415284713
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE-MEALS (NON-REPORTABLE),1,General,8152019,ANN M,34.44,10010000,GENERAL FUND,0,3415268058
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050020000,IN STATE-LODGING,1,General,8202019,FAIRFIELD INN & SUITES-AIKEN,1403.14,10010000,GENERAL FUND,0,3415284310
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050020000,IN STATE-LODGING,5,Federal,8202019,HYATT PLACE CHARLESTON,1174.91,50020000,CONSOLIDATED FEDERAL,0,3415288876
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE-AUTO MILEAGE,1,General,8082019,ERICA NICOLE,84.04,10010000,GENERAL FUND,0,3415244531
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5050510000,OUT STATE-MEALS (NON-REPORTABLE),1,General,8202019,BANK OF AMERICA-P CARD,8.86,10010000,GENERAL FUND,0,3415284713
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,4.36,10010000,GENERAL FUND,0,3415200231
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,495.96,10010000,GENERAL FUND,0,3415200490
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,6572,10010000,GENERAL FUND,0,3415200625
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,187.43,10010000,GENERAL FUND,0,3415201000
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,35.28,10010000,GENERAL FUND,0,3415201283
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,1091.9,10010000,GENERAL FUND,0,3415201365
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,6579.41,10010000,GENERAL FUND,0,3415202271
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,75.04,10010000,GENERAL FUND,0,3415202353
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,53.28,10010000,GENERAL FUND,0,3415202406
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,62.43,10010000,GENERAL FUND,0,3415203060
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,1001.45,10010000,GENERAL FUND,0,3415203146
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,1616.58,10010000,GENERAL FUND,0,3415203921
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,53.12,10010000,GENERAL FUND,0,3415204499
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,138.08,10010000,GENERAL FUND,0,3415204548
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8022019,MEDICAID CASE SERVICES,1140.57,10010000,GENERAL FUND,0,3415204756
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8092019,MEDICAID CASE SERVICES,92.63,10010000,GENERAL FUND,0,3415222733
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8092019,MEDICAID CASE SERVICES,1257.87,10010000,GENERAL FUND,0,3415222880
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8092019,MEDICAID CASE SERVICES,55.6,10010000,GENERAL FUND,0,3415223181
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8092019,MEDICAID CASE SERVICES,885.43,10010000,GENERAL FUND,0,3415223904
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8092019,MEDICAID CASE SERVICES,165.08,10010000,GENERAL FUND,0,3415225038
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8092019,MEDICAID CASE SERVICES,221.11,10010000,GENERAL FUND,0,3415226500
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8092019,MEDICAID CASE SERVICES,12.73,10010000,GENERAL FUND,0,3415227827
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8162019,MEDICAID CASE SERVICES,202776.69,10010000,GENERAL FUND,0,3415256719
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8162019,MEDICAID CASE SERVICES,80.96,10010000,GENERAL FUND,0,3415257213
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8162019,MEDICAID CASE SERVICES,5.99,10010000,GENERAL FUND,0,3415257515
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8162019,MEDICAID CASE SERVICES,13219.81,10010000,GENERAL FUND,0,3415257578
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8162019,MEDICAID CASE SERVICES,1225.54,10010000,GENERAL FUND,0,3415258297
20,2,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,8162019,MEDICAID CASE SERVICES,413.97,10010000,GENERAL FUND,0,3415258824
