Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
20,4,A010,LEG DEPT-THE SENATE,5010720000,PER DIEM,1,General,10172019,PAYROLL,35,10010000,GENERAL FUND,0,3415542504
20,4,A010,LEG DEPT-THE SENATE,5050020000,IN STATE-LODGING,1,General,10312019,CHARLES R,315.84,10010000,GENERAL FUND,0,3415736663
20,4,A010,LEG DEPT-THE SENATE,5050080000,IN STATE-SUBSISTENCE ALLOWANCE,1,General,10232019,RICHARD J.,174,10010000,GENERAL FUND,0,3415595180
20,4,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,10222019,PAYROLL,35,10010000,GENERAL FUND,0,3415592506
20,4,A050,LEG DEPT-HOUSE OF REPRE,5050040000,IN STATE-AUTO MILEAGE,1,General,10222019,BRANDON MICHAEL,84.1,10010000,GENERAL FUND,0,3415592550
20,4,B040,JUDICIAL DEPARTMENT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,10072019,SPIRIT COMMUNICATIONS,2.53,37330000,MAGISTRATE COURT FILING FEES,0,3415483608
20,4,B040,JUDICIAL DEPARTMENT,5050020000,IN STATE-LODGING,1,General,10102019,GINO SALVATORE,67.69,10010000,GENERAL FUND,0,3415528435
20,4,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,1,General,10112019,KAREN F,382.8,10010000,GENERAL FUND,0,3415528308
20,4,D100,GOVERNORS OFF-SLED,5030010000,OFFICE SUPPLIES,3,Earmarked,10292019,ULINE INC,24.84,30350000,OPERATING REVENUE,0,3416049156
20,4,D100,GOVERNORS OFF-SLED,5040057000,IT-OPERATING LEASE - CONTINGENT RENT PMTS,1,General,10232019,POLLOCK FINANCIAL SERVICES,8.64,10010000,GENERAL FUND,0,3416268662
20,4,D100,GOVERNORS OFF-SLED,5051520000,REPORTABLE MEALS,1,General,10012019,CHAD W,82,10010000,GENERAL FUND,0,3415465910
20,4,D100,GOVERNORS OFF-SLED,5130500000,UNEMP COMP INSURANCE,3,Earmarked,10312019,EMPLOYER CONTRIBUTIONS,7.43,30350010,TOBACCO SETTLEMENT,0,3415736383
20,4,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,10012019,DICK SMITH FORD,519.84,37920000,SERVICE REPAIR AGREEMENTS,0,3415458016
20,4,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,10022019,KENNYS AUTOMOTIVE DETAIL,25,37920000,SERVICE REPAIR AGREEMENTS,0,3415473751
20,4,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,10142019,LAKE CITY XPRESS LUBE,37.32,37920000,SERVICE REPAIR AGREEMENTS,0,3415517567
20,4,D500,DEPARTMENT OF ADMINISTRATION,5021520000,TEMPORARY SERVICES,3,Earmarked,10252019,DEFENDER SERVICES INC,485.1,30670000,GENERAL SERVICES,0,3416048156
20,4,D500,DEPARTMENT OF ADMINISTRATION,5030067130,EQUIP & SUPP - END-USER COMPUTING,1,General,10152019,ADVANCED IMAGING SYSTEMS,452.52,10010000,GENERAL FUND,0,3415571087
20,4,D500,DEPARTMENT OF ADMINISTRATION,5031469305,HVAC SUPPLIES,3,Earmarked,10162019,CAYCE COMPANY INC,7768,30670000,GENERAL SERVICES,0,3416268928
20,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10012019,HAY TIRE PROS,36.19,37920000,SERVICE REPAIR AGREEMENTS,0,3415469227
20,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10022019,EDWARDS COLLISION REPAIR,6742.91,37920000,SERVICE REPAIR AGREEMENTS,0,3415475149
20,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10042019,GOODYEAR,1308.7,37920000,SERVICE REPAIR AGREEMENTS,0,3415478266
20,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10102019,JIM HUDSON FORD,4.62,37920000,SERVICE REPAIR AGREEMENTS,0,3415511312
20,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10212019,TUPPERWAY AUTO CARE & TIRES,61.57,37920000,SERVICE REPAIR AGREEMENTS,0,3415571349
20,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10292019,FREES RADIATOR & AUTO REPAIR,479.53,37920000,SERVICE REPAIR AGREEMENTS,0,3415610929
20,4,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,10312019,WILLIAMS TIRE & AUTO SERVICE,284.05,37920000,SERVICE REPAIR AGREEMENTS,0,3415619313
20,4,D500,DEPARTMENT OF ADMINISTRATION,5050040000,IN STATE-AUTO MILEAGE,1,General,10302019,APRIL W,180.36,10010000,GENERAL FUND,0,3415621416
20,4,E080,SECRETARY OF STATE,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,10172019,SPIRIT COMMUNICATIONS,944.39,30350000,OPERATING REVENUE,0,3415540673
20,4,E160,STATE TREASURERS OFFICE,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,10092019,UPS,15.99,30350000,OPERATING REVENUE,0,3415501771
20,4,E190,RETIREMENT SYS INVESTMNT COMM,5030090000,COMMUNICATION SUPPLIES,4,Restricted,10222019,BANK OF AMERICA-P CARD,260.29,42170000,RS INVESTMENT COMM - OPERATING,0,3415581343
20,4,E200,ATTORNEY GENERAL,5050020000,IN STATE-LODGING,1,General,10102019,KIMBERLY GAYLE PERKINS,360.64,10010000,GENERAL FUND,0,3415528375
20,4,E200,ATTORNEY GENERAL,5051520000,REPORTABLE MEALS,3,Earmarked,10152019,JENNIFER MCCAY,10,33540000,MEDICAID FRAUD SETTLEMENTS,0,3415538662
20,4,E200,ATTORNEY GENERAL,5130400000,WORKERS COMP INSURANCE,5,Federal,10012019,EMPLOYER CONTRIBUTIONS,898.53,50550000,FEDERAL,0,3415472092
20,4,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,5,Federal,10252019,INDEMNITY AWARDS,159.03,57160000,VICTIM ASSIST FEDERAL,0,3415611047
20,4,E200,ATTORNEY GENERAL,5140010012,COUNSELING SERVICES,3,Earmarked,10012019,INDEMNITY AWARDS,758.41,31470000,VICTIM'S COMP FUND,0,3415474831
20,4,E200,ATTORNEY GENERAL,5140010016,SAP ACUTE SEXUAL ASSAULT PROTOCOL,3,Earmarked,10092019,INDEMNITY AWARDS,137,31470000,VICTIM'S COMP FUND,0,3415508231
20,4,E200,ATTORNEY GENERAL,5140010016,SAP ACUTE SEXUAL ASSAULT PROTOCOL,3,Earmarked,10102019,INDEMNITY AWARDS,487,31470000,VICTIM'S COMP FUND,0,3415517815
20,4,E200,ATTORNEY GENERAL,5140010017,SCP CHILD CHRONIC SEXUAL ASSAULT PROTOCOL,3,Earmarked,10172019,INDEMNITY AWARDS,102,31470000,VICTIM'S COMP FUND,0,3415541748
20,4,E200,ATTORNEY GENERAL,5140010020,CAP CHILD ASSAULT PROTOCOL,1,General,10042019,INDEMNITY AWARDS,496.46,10010000,GENERAL FUND,0,3415483874
20,4,E240,ADJUTANT GENERAL,5021530000,CATERED MEALS,1,General,10222019,LIZARDS THICKET INC,800,10140000,CIVIL CONTINGENT FUND,0,3415582552
20,4,E240,ADJUTANT GENERAL,5033010000,FOOD SUPPLIES - FOOD,5,Federal,10292019,US FOODS INC,16076.57,51780000,ARMY CONTRACT-FED,0,3415613093
20,4,E240,ADJUTANT GENERAL,5040510000,INSURANCE-STATE,5,Federal,10312019,SFAA ADMINISTRATION,150.91,53990000,RADIOLOGICAL EMERGENCY RESPONSE,0,3415627848
20,4,E240,ADJUTANT GENERAL,5051540000,LEASED CAR-STATE OWNED,5,Federal,10232019,DEPARTMENT OF ADMINISTRATION,2876.4,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3415592199
20,4,E280,ELECTION COMMISSION,5180380000,AID COUNTIES-ELECTION COMMISSION,1,General,10182019,HAMPTON CO TREASURER,2242.56,10010000,GENERAL FUND,0,3415562214
20,4,E500,REVENUE AND FISCAL AFFAIRS OFF,5050040000,IN STATE-AUTO MILEAGE,1,General,10292019,MATTHEW J,264.6,10010000,GENERAL FUND,0,3415621468
20,4,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,10032019,WORLEY CLAIMS SERVICES LLC,8,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415478807
20,4,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,10232019,HOOD LAW FIRM LLC,803.38,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415601138
20,4,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,10222019,INDEMNITY AWARDS,350.47,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415596787
20,4,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,10282019,INDEMNITY AWARDS,230,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3415612956
20,4,H030,HIGHER EDUCATION COMM,5010720000,PER DIEM,1,General,10112019,PAYROLL,35,10010000,GENERAL FUND,0,3415526411
20,4,H590,TECH & COMP EDUC BD,5010990000,BONUS PAY,1,General,10242019,PAYROLL,24300,10010000,GENERAL FUND,0,3415600936
20,4,H590,TECH & COMP EDUC BD,5031010000,LAUNDRY SUPPLIES,1,General,10292019,BANK OF AMERICA-P CARD,440.27,10010000,GENERAL FUND,0,3415619704
20,4,H630,EDUCATION DEPARTMENT,5021469314,OTHER MAINTENANCE EXPENSES,1,General,10302019,HERITAGE-CRYSTAL CLEAN LLC,505.54,10010000,GENERAL FUND,0,3415620038
20,4,H630,EDUCATION DEPARTMENT,5031530000,GASOLINE,4,Restricted,10032019,MANSFIELD OIL CO,479.61,49739003,AFS - EIA FIRST STEPS - PRIVATE 4K,0,3415477911
20,4,H630,EDUCATION DEPARTMENT,5033050000,CLOTHING SUPPLIES,1,General,10102019,NATHAN GUY,95.04,10010000,GENERAL FUND,0,3415542540
20,4,H630,EDUCATION DEPARTMENT,5040490000,OPERATING LEASE - RENT-OTHER,1,General,10112019,AIRGAS USA LLC,9.95,10010000,GENERAL FUND,0,3415511583
20,4,H630,EDUCATION DEPARTMENT,5050020000,IN STATE-LODGING,1,General,10022019,ASHLEY ELIZABETH,208.68,10010000,GENERAL FUND,0,3415472389
20,4,H630,EDUCATION DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,4,Restricted,10222019,LAUREN SAINT SCOTT,289.45,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415595167
20,4,H630,EDUCATION DEPARTMENT,5050040000,IN STATE-AUTO MILEAGE,4,Restricted,10252019,DIONE CLARIE,278.21,49739004,AFS - EIA FIRST STEPS - EARLY CHILDHOOD,0,3415608759
20,4,H630,EDUCATION DEPARTMENT,5050070000,IN STATE-REGISTRATION FEES,1,General,10152019,LATOMYA CELLITA,132,10010000,GENERAL FUND,0,3415538691
20,4,H630,EDUCATION DEPARTMENT,5050570000,OUT STATE-REGISTRATION FEES,5,Federal,10032019,BRIGHT MORNING CONSULTING INC,15015,50550000,FEDERAL,0,3415478908
20,4,H630,EDUCATION DEPARTMENT,5160100000,AID TO SCHOOL DISTRICTS,4,Restricted,10172019,SPARTANBURG CNTY TREAS,58688.92,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3415538375
20,4,H630,EDUCATION DEPARTMENT,5160280000,FIRST STEPS TO SCHOOL READINESS,4,Restricted,10292019,ORANGEBURG CO FIRST STEPS,74640,49739004,AFS - EIA FIRST STEPS - EARLY CHILDHOOD,0,3415613046
20,4,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,10092019,HAMPTON COUNTY TREAS,160622.91,50550000,FEDERAL,0,3415499305
20,4,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,10232019,MARION COUNTY TREAS,51789.94,50550000,FEDERAL,0,3415579795
20,4,H670,EDUCATIONAL TELEVISION COM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,10022019,HTC,38.67,30350000,OPERATING REVENUE,0,3415493089
20,4,H670,EDUCATIONAL TELEVISION COM,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,10082019,PALMETTO RURAL TELEPHONE COOP INC,46.4,30350000,OPERATING REVENUE,0,3415501005
20,4,H730,VOCATIONAL REHABILITATION,5050040000,IN STATE-AUTO MILEAGE,5,Federal,10092019,JENNIFER,160.66,50020000,CONSOLIDATED FEDERAL,0,3415506300
20,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10022019,CASE SERVICES,64,50020000,CONSOLIDATED FEDERAL,0,3415471765
20,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10042019,CASE SERVICES,27.19,50020000,CONSOLIDATED FEDERAL,0,3415475511
20,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10222019,CASE SERVICES,43.5,50020000,CONSOLIDATED FEDERAL,0,3415564085
20,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10232019,CASE SERVICES,58,50020000,CONSOLIDATED FEDERAL,0,3415587227
20,4,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,10252019,CASE SERVICES,32,50020000,CONSOLIDATED FEDERAL,0,3415594693
20,4,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,10232019,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3415581059
20,4,H730,VOCATIONAL REHABILITATION,5111010063,ClientServiceAssessmentIndividualProfher,5,Federal,10292019,CASE SERVICES,297.04,50020000,CONSOLIDATED FEDERAL,0,3415610981
20,4,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,10312019,CASE SERVICES,108.26,50020000,CONSOLIDATED FEDERAL,0,3415619768
20,4,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,10082019,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3415492787
20,4,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,10222019,CASE SERVICES,392.09,50020000,CONSOLIDATED FEDERAL,0,3415570974
20,4,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,10302019,CASE SERVICES,553.11,50020000,CONSOLIDATED FEDERAL,0,3415619871
20,4,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,10042019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415478078
20,4,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,10212019,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3415563699
20,4,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,10222019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415571943
20,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10012019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415457857
20,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10012019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3415458358
20,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10072019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415484183
20,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10162019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415529883
20,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10162019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415530569
20,4,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,10222019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415571470
20,4,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,10042019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415478905
20,4,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,10172019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415541086
20,4,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,10212019,CASE SERVICES,35,50020000,CONSOLIDATED FEDERAL,0,3415563477
20,4,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,10252019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415596911
20,4,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,10292019,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3415610142
20,4,H730,VOCATIONAL REHABILITATION,5111010091,MD SRV-IND MAOConsExam,3,Earmarked,10182019,CASE SERVICES,125,33300002,DDS AGREEMENTS-DHHS,0,3415544037
20,4,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,10012019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3415457349
20,4,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,10072019,CASE SERVICES,18,50020000,CONSOLIDATED FEDERAL,0,3415484551
20,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10092019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415502157
20,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10162019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415530148
20,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10212019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415563265
20,4,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,10302019,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3415620505
20,4,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,10102019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3415508279
20,4,H730,VOCATIONAL REHABILITATION,5111020041,MD SRV-IND MAOMedRecordHOS,3,Earmarked,10162019,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3415530436
20,4,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,10112019,CASE SERVICES,140,50020000,CONSOLIDATED FEDERAL,0,3415511197
20,4,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,10012019,CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3415457757
20,4,H730,VOCATIONAL REHABILITATION,5113010049,MD SRV-IND RSMedRecordCS,3,Earmarked,10082019,CASE SERVICES,40,33300001,DDS AGREEMENTS SC RET SYS,0,3415493475
20,4,H730,VOCATIONAL REHABILITATION,5150019400,WATER & SEWER,5,Federal,10152019,CITY OF COLUMBIA,764.89,50020000,CONSOLIDATED FEDERAL,0,3415526708
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",3,Earmarked,10102019,ADVISICON INC,39.38,34420000,SPECIAL GRANTS,0,3415508496
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",5,Federal,10162019,ADVISICON INC,3378.38,50020000,CONSOLIDATED FEDERAL,0,3415541241
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,5,Federal,10242019,FIND GREAT PEOPLE LLC,3871.28,50020000,CONSOLIDATED FEDERAL,0,3415593490
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,1,General,10162019,FSI OFFICE,73.25,10010000,GENERAL FUND,0,3415540741
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,1,General,10302019,FSI OFFICE,10.47,10010000,GENERAL FUND,0,3415613269
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,5,Federal,10292019,STAPLES ADVANTAGE,25.45,50020000,CONSOLIDATED FEDERAL,0,3415613331
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5040037000,IT-OPERATING LEASE - DATA PROC EQUIP RENT,5,Federal,10102019,ONTARIO INVESTMENTS INC,97.58,50020000,CONSOLIDATED FEDERAL,0,3415508202
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,1,General,10022019,WOODSIDE EXECUTIVE PARTNERSHIP LLC,1431.04,10010000,GENERAL FUND,0,3415468210
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,5,Federal,10012019,DAN F LOWTHER,1380.32,50020000,CONSOLIDATED FEDERAL,0,3415457656
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,1117.95,10010000,GENERAL FUND,0,3415461052
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,56.46,10010000,GENERAL FUND,0,3415461171
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,28.83,10010000,GENERAL FUND,0,3415462396
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,535.65,10010000,GENERAL FUND,0,3415462696
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,1247.34,10010000,GENERAL FUND,0,3415463106
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,2430.53,10010000,GENERAL FUND,0,3415463167
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,40.57,10010000,GENERAL FUND,0,3415464230
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,681.47,10010000,GENERAL FUND,0,3415464306
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,526.73,10010000,GENERAL FUND,0,3415464415
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10042019,MEDICAID CASE SERVICES,31.09,10010000,GENERAL FUND,0,3415464476
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,16.48,10010000,GENERAL FUND,0,3415485142
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,1329.31,10010000,GENERAL FUND,0,3415485236
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,5148.45,10010000,GENERAL FUND,0,3415485597
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,1249.08,10010000,GENERAL FUND,0,3415486071
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,9.77,10010000,GENERAL FUND,0,3415486143
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,4604.45,10010000,GENERAL FUND,0,3415486357
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,628.64,10010000,GENERAL FUND,0,3415487640
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,19.52,10010000,GENERAL FUND,0,3415487854
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,1056.87,10010000,GENERAL FUND,0,3415488632
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,96.33,10010000,GENERAL FUND,0,3415488846
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10112019,MEDICAID CASE SERVICES,2434.83,10010000,GENERAL FUND,0,3415489248
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10182019,MEDICAID CASE SERVICES,223.91,10010000,GENERAL FUND,0,3415519543
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10182019,MEDICAID CASE SERVICES,61.75,10010000,GENERAL FUND,0,3415519725
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10182019,MEDICAID CASE SERVICES,189.86,10010000,GENERAL FUND,0,3415519851
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10182019,MEDICAID CASE SERVICES,805.9,10010000,GENERAL FUND,0,3415520137
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10182019,MEDICAID CASE SERVICES,358.64,10010000,GENERAL FUND,0,3415520697
20,4,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,10182019,MEDICAID CASE SERVICES,188.08,10010000,GENERAL FUND,0,3415520822
