"14","1","A050","LEG DEPT-HOUSE OF REPRE","5130400000","WORKERS COMP INSURANCE","1","General","07192013","EMPLOYER CONTRIBUTIONS","47160","10010000","GENERAL FUND","0","3403720489"
"14","1","B040","JUDICIAL DEPARTMENT","5021540001","PROFESS SERV - LANGUAGE INTERPRETERS","1","General","07292013","ROBERTA ELIZABETH VOGT","50","10010000","GENERAL FUND","0","3403769357"
"14","1","D170","GOVERNORS OFF-O E P P","5040060000","RENT-NON ST OWNED R PROP","3","Earmarked","07092013","ETHEREDGE D STURKIE FAM TR UWD","800","37850001","GAL TITLE 4E TRAINING CONTRACT","0","3403701622"
"14","1","D170","GOVERNORS OFF-O E P P","5040490003","RENT-OTHER- POST OFFICE BOX","3","Earmarked","07082013","US POSTAL SERVICE","78","37850001","GAL TITLE 4E TRAINING CONTRACT","0","3403693483"
"14","1","D170","GOVERNORS OFF-O E P P","5140010000","INDEMNITY CLAIMS & AWARDS","3","Earmarked","07302013","INDEMNITY AWARDS","157.5","31470000","VICTIM'S COMP FUND","0","3403766766"
"14","1","D170","GOVERNORS OFF-O E P P","5140020000","INDEMNITY CLAIMS&AWARDS - MED SVCS - REP","3","Earmarked","07052013","INDEMNITY AWARDS","175","31470000","VICTIM'S COMP FUND","0","3403693137"
"14","1","E240","ADJUTANT GENERAL","5150010003","SOLID WASTE UTILITIES","3","Earmarked","07302013","WASTE MANAGEMENT OF SC INC","55.1","31740000","UNIT MAINTENANCE FUND","0","3403792753"
"14","1","F030","BUDGET AND CONTROL BOARD","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","07222013","EFIRD CHRYSLER JEEP DODGE","9.28","37920000","SERVICE REPAIR AGREEMENTS","0","3403739914"
"14","1","F030","BUDGET AND CONTROL BOARD","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","07232013","TUPPERWAY TIRES & SERVICE","423.75","37920000","SERVICE REPAIR AGREEMENTS","0","3403743147"
"14","1","F030","BUDGET AND CONTROL BOARD","5021540000","OTHER PROFESS SERVICES","4","Restricted","07302013","EVERETT SMITH & ASSOCIATES INC","90","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3403759642"
"14","1","F030","BUDGET AND CONTROL BOARD","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07192013","ALL STAR AUTOMOTIVE","103.64","37920000","SERVICE REPAIR AGREEMENTS","0","3403725090"
"14","1","F030","BUDGET AND CONTROL BOARD","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07292013","MR LUBE INC","1.19","37920000","SERVICE REPAIR AGREEMENTS","0","3403756620"
"14","1","F290","B&C BD-RETIREMENT","5130950000","DISBURSEMENT - TRUST FUNDS - RETIREMENT","3","Earmarked","07032013","EMPLOYER CONTRIBUTIONS","3456670.67","32049000","AFS-SCRS RETIREMENT","0","3403670790"
"14","1","H030","HIGHER EDUCATION COMM","5050510000","OUT STATE-MEALS (NON-REPORTABLE)","5","Federal","07292013","PEGGY D","55","50380000","FEDERAL OPERATING","0","3403754609"
"14","1","H590","TECH & COMP EDUC BD","5010710000","TEMPORARY POSITIONS","1","General","07302013","PAYROLL","615387.05","10010000","GENERAL FUND","0","3403768966"
"14","1","H630","EDUCATION DEPARTMENT","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","1","General","07262013","UNIFIRST CORPORATION","104.15","10010000","GENERAL FUND","0","3403751180"
"14","1","H630","EDUCATION DEPARTMENT","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","1","General","07302013","UNIFIRST CORPORATION","182.46","10010000","GENERAL FUND","0","3403759915"
"14","1","H630","EDUCATION DEPARTMENT","5030010000","OFFICE SUPPLIES","3","Earmarked","07182013","XEROX CORPORATION","457.92","35280000","INVENTORY REVOLVING FUND","0","3403724327"
"14","1","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","1","General","07222013","UNITY SCHOOL BUS PARTS","272.42","10010000","GENERAL FUND","0","3403739752"
"14","1","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","1","General","07312013","BUS PARTS WAREHOUSE","183.18","10010000","GENERAL FUND","0","3403765552"
"14","1","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","07312013","CLARENDON COUNTY TREASURER","66401.83","50550000","FEDERAL","0","3403757281"
"14","1","H630","EDUCATION DEPARTMENT","5170700000","ALLOC ST AGENCIES","5","Federal","07312013","FLORENCE-DARLINGTON TECHNICAL","138371.37","55420P00","FED INTERFD-INTERAGY - PASS THROUGH","0","3403765010"
"14","1","H730","VOCATIONAL REHABILITATION","5030070000","POSTAGE","3","Earmarked","07182013","US POSTAL SERVICE","209","33300001","DDS AGREEMENTS SC RET SYS","0","3403724609"
"14","1","H730","VOCATIONAL REHABILITATION","5040510000","INSURANCE-STATE","3","Earmarked","07012013","STATE ACCIDENT FUND","23288","34380000","SPARTANBURG WORKSHOP REV","0","3403709121"
"14","1","H730","VOCATIONAL REHABILITATION","5110010003","ClientServicesOtherTrainingClientPay","5","Federal","07292013","CASE SERVICES","152.25","50020000","CONSOLIDATED FEDERAL","0","3403754042"
"14","1","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","07012013","CASE SERVICES","31.07","50020000","CONSOLIDATED FEDERAL","0","3403657503"
"14","1","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","07292013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403751799"
"14","1","H730","VOCATIONAL REHABILITATION","5111010063","CleintServiceAssesementIndividualProfher","5","Federal","07112013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403711385"
"14","1","H730","VOCATIONAL REHABILITATION","5111010063","CleintServiceAssesementIndividualProfher","5","Federal","07122013","CASE SERVICES","131.74","50020000","CONSOLIDATED FEDERAL","0","3403712133"
"14","1","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","07112013","CASE SERVICES","195.93","50020000","CONSOLIDATED FEDERAL","0","3403706560"
"14","1","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","07222013","CASE SERVICES","125","50020000","CONSOLIDATED FEDERAL","0","3403740360"
"14","1","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","07312013","CASE SERVICES","500","50020000","CONSOLIDATED FEDERAL","0","3403765366"
"14","1","H730","VOCATIONAL REHABILITATION","5111010069","MD SRV-IND DIHRConsExam","5","Federal","07172013","CASE SERVICES","220.7","50020000","CONSOLIDATED FEDERAL","0","3403719154"
"14","1","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","07152013","CASE SERVICES","218.09","50020000","CONSOLIDATED FEDERAL","0","3403716057"
"14","1","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","07172013","CASE SERVICES","222.12","50020000","CONSOLIDATED FEDERAL","0","3403719991"
"14","1","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","07222013","CASE SERVICES","29.89","50020000","CONSOLIDATED FEDERAL","0","3403740090"
"14","1","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","07102013","CASE SERVICES","190.7","50020000","CONSOLIDATED FEDERAL","0","3403701195"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07012013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403671690"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07022013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403680981"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07112013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403706704"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07112013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403707163"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07122013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403706785"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07122013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403706977"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07122013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403707134"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07162013","CASE SERVICES","25","50020000","CONSOLIDATED FEDERAL","0","3403716536"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07242013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403748018"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07242013","CASE SERVICES","30","50020000","CONSOLIDATED FEDERAL","0","3403748296"
"14","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07262013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403753061"
"14","1","H730","VOCATIONAL REHABILITATION","5111010079","MD SRV-IND DIDHMedRecord","5","Federal","07232013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403742342"
"14","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07072013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403693067"
"14","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07122013","CASE SERVICES","45","50020000","CONSOLIDATED FEDERAL","0","3403707087"
"14","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07242013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403746583"
"14","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07262013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403753216"
"14","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07262013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403753884"
"14","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07292013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403755391"
"14","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07312013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403764699"
"14","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07312013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403765760"
"14","1","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","07112013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403706640"
"14","1","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","07152013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403711915"
"14","1","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","07192013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403723695"
"14","1","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","07242013","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3403748203"
"14","1","H730","VOCATIONAL REHABILITATION","5111010092","MD SRV-IND MAOMedRecord","3","Earmarked","07122013","CASE SERVICES","15","33300002","DDS AGREEMENTS-DHHS","0","3403707044"
"14","1","H730","VOCATIONAL REHABILITATION","5111010092","MD SRV-IND MAOMedRecord","3","Earmarked","07172013","CASE SERVICES","15","33300002","DDS AGREEMENTS-DHHS","0","3403719929"
"14","1","H730","VOCATIONAL REHABILITATION","5111020026","MD SRV-IND DI-SSIConsExamHOS","5","Federal","07162013","CASE SERVICES","302.46","50020000","CONSOLIDATED FEDERAL","0","3403719022"
"14","1","H730","VOCATIONAL REHABILITATION","5111020026","MD SRV-IND DI-SSIConsExamHOS","5","Federal","07222013","CASE SERVICES","291.84","50020000","CONSOLIDATED FEDERAL","0","3403739973"
"14","1","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","07072013","CASE SERVICES","30","50020000","CONSOLIDATED FEDERAL","0","3403693461"
"14","1","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","07222013","CASE SERVICES","155","50020000","CONSOLIDATED FEDERAL","0","3403739721"
"14","1","H730","VOCATIONAL REHABILITATION","5113010043","MD SRV-IND SSIMedRecordCS","5","Federal","07232013","CASE SERVICES","25","50020000","CONSOLIDATED FEDERAL","0","3403743138"
"14","1","H730","VOCATIONAL REHABILITATION","5113020021","ClientServicesPostTrainSupplies/Eq","5","Federal","07192013","CASE SERVICES","83","50020000","CONSOLIDATED FEDERAL","0","3403723742"
"14","1","H950","MUSEUM COMMISSION","5033150001","PUR RESALE-CONS GDS-COTTON MILL","3","Earmarked","07172013","GREGGO MAGNETS INC","142.6","30350000","OPERATING REVENUE","0","3403748146"
"14","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5032810000","EDUCATIONAL SUPPLIES","1","General","07172013","PROGRESSIVE BUSINESS COMPLIANCE","80.59","10010000","GENERAL FUND","0","3403715421"
"14","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5111010001","MEDICAL SERVICES-IND PROFESSIONAL MEDICAL EXAM","1","General","07262013","MEDICAID CASE SERVICES","-13232","10010000","GENERAL FUND","0","3403741253"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5020010000","OFFICE EQUIP SERVICE","3","Earmarked","07192013","BLUE RIDGE SECURITY SYSTEMS","27.5","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3403723956"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5021360002","UNDERGROUND STORAGE TANKS AND SUPERB","4","Restricted","07232013","BUNNELL LAMMONS ENGINEERING INC","20569.36","49840000","SUPERB ACCOUNT","0","3403753577"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5021460000","GENERAL REPAIR","3","Earmarked","07292013","TUDOR SCIENTIFIC GLASS CO","212.13","31570001","ENVIRONMENTAL PROTECTION FEES (EXTERNAL)","0","3403753062"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","3","Earmarked","07312013","EVERGREEN LANDSCAPING","300","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3403769733"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5041020000","FEES AND FINES","3","Earmarked","07262013","HEALTH & ENVIRON CNTL DEPT","150","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3403748862"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5050020000","IN STATE-LODGING","3","Earmarked","07252013","WINGATE INN","15.67","31570001","ENVIRONMENTAL PROTECTION FEES (EXTERNAL)","0","3403789275"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5050570000","OUT STATE-REGISTRATION FEES","5","Federal","07312013","SOUTH CAROLINA PERINATAL ASSOC","210","50550000","FEDERAL","0","3403767179"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5111010015","MD SRV-IND OFFICE MEDICAL SERVICES","5","Federal","07302013","CASE SERVICES","492.81","50550000","FEDERAL","0","3403810293"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5113020006","PROSTHETIC APPLIANCES","1","General","07292013","CASE SERVICES","135.46","10010000","GENERAL FUND","0","3403793596"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5170210000","ALLOC COUNTIES-RES","4","Restricted","07312013","BEAUFORT COUNTY","817.01","45450001","WASTE TIRE TRUST FUND","0","3403794127"
"14","1","J040","HEALTH & ENVIRON CNTL DEPT","5170750000","ALLOC ENTITIES","5","Federal","07222013","UPSTATE FOREVER","8348.69","50550000","FEDERAL","0","3403753297"
"14","1","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","1","General","07302013","STAFFMARK","6514.4","10010000","GENERAL FUND","0","3403759901"
"14","1","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","07262013","RANDSTAD US LP","355.32","37640001","DISPROPORTIONATE SHARE - MEDICAID","0","3403753912"
"14","1","J120","MENTAL HEALTH DEPT","5024990000","OTHER CONTRACT SERVICES","5","Federal","07222013","DEPT OF JUVENILE JUSTICE","7602.39","50550000","FEDERAL","0","3403773856"
"14","1","J120","MENTAL HEALTH DEPT","5030020000","COPYING EQUIPMENT SUPPLIES","3","Earmarked","07102013","CANON SOLUTIONS AMERICA","143.28","37790000","PAYING PATIENT ACCOUNT","0","3403703854"
"14","1","J120","MENTAL HEALTH DEPT","5032410001","MED SCIENT & LAB SUPPLIES - PRESC DRUGS","3","Earmarked","07122013","CARDINAL HEALTH","-50.54","35280002","PHARMACY INVENTORY REVOLVING FUND","0","3403722339"
"14","1","J120","MENTAL HEALTH DEPT","5032410002","MED SCIENT & LAB SUPPLIES - OTC DRUGS","3","Earmarked","07162013","CARDINAL HEALTH","249.74","35280002","PHARMACY INVENTORY REVOLVING FUND","0","3403719674"
"14","1","J120","MENTAL HEALTH DEPT","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","07032013","JENNIFER S","25.99","37640000","MEDICAID ASST PAYMENTS","0","3403703243"
"14","1","J120","MENTAL HEALTH DEPT","5111010000","MEDICAL SERVICES-INDIVIDUAL PROFESSIONAL","1","General","07252013","CASE SERVICES","37.62","10010023","UNCOMPENSATED PATIENT CARE GEN FUND","0","3403759430"
"14","1","J160","DEPT OF DISABILITIES & SPECIAL","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","3","Earmarked","07232013","BABCOCK CENTER INC","378559.79","37640000","MEDICAID ASST PAYMENTS","0","3403739937"
"14","1","K050","DEPARTMENT OF PUBLIC SAFETY","5050530000","OUT STATE-AIR TRANS","5","Federal","07232013","TAYLOR MADE TRAVEL CO INC","297.83","50550000","FEDERAL","0","3403747183"
"14","1","K050","DEPARTMENT OF PUBLIC SAFETY","5170110100","ALLOC MUNICIPALITIES-PERSONNEL","5","Federal","07152013","CITY OF COLUMBIA","12151","50550P00","FEDERAL - PASS THROUGH","0","3403711496"
"14","1","L040","SOCIAL SERVICES DEPT","5030030000","PRINTING","3","Earmarked","07262013","SC DEPARTMENT OF CORRECTIONS","172.45","37640000","MEDICAID ASST PAYMENTS","0","3403752168"
"14","1","L040","SOCIAL SERVICES DEPT","5030030000","PRINTING","5","Federal","07162013","SC DEPARTMENT OF CORRECTIONS","146.22","50020000","CONSOLIDATED FEDERAL","0","3403745832"
"14","1","L040","SOCIAL SERVICES DEPT","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","07252013","KAREN E","5.21","37640000","MEDICAID ASST PAYMENTS","0","3403754577"
"14","1","L040","SOCIAL SERVICES DEPT","5051540000","LEASED CAR-STATE OWNED","1","General","07102013","BUDGET AND CONTROL BOARD","3463.97","10010000","GENERAL FUND","0","3403698688"
"14","1","L040","SOCIAL SERVICES DEPT","5051540000","LEASED CAR-STATE OWNED","3","Earmarked","07102013","BUDGET AND CONTROL BOARD","8.48","32860000","CHILD SUPPORT OPERATING","0","3403698736"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","3","Earmarked","07082013","DSS CASE SERVICES","-25","38630000","PROJECT FAIR ADMINISTRATION","0","3403681439"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","223","50020000","CONSOLIDATED FEDERAL","0","3403619166"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","202","50020000","CONSOLIDATED FEDERAL","0","3403619420"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","79","50020000","CONSOLIDATED FEDERAL","0","3403619757"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","146","50020000","CONSOLIDATED FEDERAL","0","3403619869"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403619921"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","53","50020000","CONSOLIDATED FEDERAL","0","3403620066"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","130","50020000","CONSOLIDATED FEDERAL","0","3403620360"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403621204"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","269","50020000","CONSOLIDATED FEDERAL","0","3403621442"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403621565"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","130","50020000","CONSOLIDATED FEDERAL","0","3403621913"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403622418"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3403622694"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","96","50020000","CONSOLIDATED FEDERAL","0","3403622830"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","223","50020000","CONSOLIDATED FEDERAL","0","3403623447"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","223","50020000","CONSOLIDATED FEDERAL","0","3403623538"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","130","50020000","CONSOLIDATED FEDERAL","0","3403623685"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403624203"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","77","50020000","CONSOLIDATED FEDERAL","0","3403624529"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403624593"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","130","50020000","CONSOLIDATED FEDERAL","0","3403625111"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","130","50020000","CONSOLIDATED FEDERAL","0","3403625686"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","130","50020000","CONSOLIDATED FEDERAL","0","3403625798"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403626299"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403626768"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403627241"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403627804"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","223","50020000","CONSOLIDATED FEDERAL","0","3403628481"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","121","50020000","CONSOLIDATED FEDERAL","0","3403628950"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","41","50020000","CONSOLIDATED FEDERAL","0","3403629068"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","157","50020000","CONSOLIDATED FEDERAL","0","3403629325"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","107","50020000","CONSOLIDATED FEDERAL","0","3403629448"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403629686"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","130","50020000","CONSOLIDATED FEDERAL","0","3403629917"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012013","DSS CASE SERVICES","284","50020000","CONSOLIDATED FEDERAL","0","3403663113"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07032013","DSS CASE SERVICES","223","50020000","CONSOLIDATED FEDERAL","0","3403672550"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07082013","DSS CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3403681285"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07092013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403694485"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07162013","DSS CASE SERVICES","118","50020000","CONSOLIDATED FEDERAL","0","3403713531"
"14","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07162013","DSS CASE SERVICES","177","50020000","CONSOLIDATED FEDERAL","0","3403713680"
