12,12,A01,"LEG DEPT-THE SENATE                     ",0150,"TAXABLE SUBSISTENCE                            ",01,GENERAL   ,"06282012","PAYROLL                   ","          -131.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0160,"UNCLASSIFIED POSITIONS                         ",01,GENERAL   ,"06282012","PAYROLL                   ","       -61,881.60","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06052012","PAYROLL                   ","         1,000.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06142012","PAYROLL                   ","         1,035.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06152012","PAYROLL                   ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06182012","PAYROLL                   ","           175.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06212012","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06222012","PAYROLL                   ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06262012","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06282012","PAYROLL                   ","          -140.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"06292012","PAYROLL                   ","           135.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"07022012","PAYROLL                   ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"06182012","WOLFEBASS INC             ","           548.69","0",1001,GENERAL FUND                               ,"0"
12,12,A01,"LEG DEPT-THE SENATE                     ",0208,"MOTORIZED VEHICLE SERVICES                     ",01,GENERAL   ,"06272012","MANSFIELD OIL CO GAINSVILL","            16.95","0",1001,GENERAL FUND                               ,"0"
