12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11032011","PAYROLL                   ","           175.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11042011","PAYROLL                   ","           175.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11082011","PAYROLL                   ","           280.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11092011","PAYROLL                   ","           350.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11182011","PAYROLL                   ","           450.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11212011","PAYROLL                   ","         1,105.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11222011","PAYROLL                   ","           245.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"11302011","PAYROLL                   ","           380.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"12012011","PAYROLL                   ","           315.00","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"11292011","WOLFEBASS INC             ","            88.72","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0208,"MOTORIZED VEHICLE SERVICES                     ",01,GENERAL   ,"11302011","MANSFIELD OIL CO GAINSVILL","            41.85","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0209,"PRINTING BINDING ADVERTISING SERVICES          ",01,GENERAL   ,"11302011","MICHAEL HITCHCOCK         ","           188.53","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0211,"PHOTOGRAPHIC & AUDIOVISUAL SERVICES            ",01,GENERAL   ,"11292011","GATTIS PRO AUDIO INC      ","           625.95","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"11152011","LEGAL DIRECTORIES PUBLSHNG","             7.75","0",1001,GENERAL FUND                               ,"0"
12,05,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"11302011","FEDERAL EXPRESS CORP      ","           250.84","0",1001,GENERAL FUND                               ,"0"
