12,09,A01,"LEG DEPT-THE SENATE                     ",0201,"OFFICE EQUIPMENT SERVICES                      ",01,GENERAL   ,"03142012","CHAPMAN UPHOLSTERY        ","           890.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"03142012","XEROX CORP                ","           503.90","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"03162012","XEROX CORP                ","            72.42","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"03272012","XEROX CORP                ","           472.98","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",01,GENERAL   ,"03272012","BROWDER ELECTRONICS       ","         1,572.10","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0208,"MOTORIZED VEHICLE SERVICES                     ",01,GENERAL   ,"03272012","MANSFIELD OIL CO GAINSVILL","            30.90","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0209,"PRINTING BINDING ADVERTISING SERVICES          ",01,GENERAL   ,"03162012","THE GREENVILLE NEWS       ","           112.86","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0209,"PRINTING BINDING ADVERTISING SERVICES          ",01,GENERAL   ,"03272012","THE STATE NEWSPAPER       ","         1,064.73","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0211,"PHOTOGRAPHIC & AUDIOVISUAL SERVICES            ",01,GENERAL   ,"03272012","GATTIS PRO AUDIO INC      ","           845.00","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"03142012","FEDERAL EXPRESS CORP      ","            82.63","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"03272012","GLOBAL CROSSING           ","            50.91","0",1001,GENERAL FUND                               ,"0"
12,09,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"03272012","SPIRIT TELECOM            ","         1,029.78","0",1001,GENERAL FUND                               ,"0"
