12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10052011","PAYROLL                   ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10062011","PAYROLL                   ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10102011","PAYROLL                   ","           205.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10122011","PAYROLL                   ","           210.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10132011","PAYROLL                   ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10142011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10202011","PAYROLL                   ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10212011","PAYROLL                   ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10252011","PAYROLL                   ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10262011","PAYROLL                   ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10282011","PAYROLL                   ","         3,200.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10312011","PAYROLL                   ","           300.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"10252011","WOLFEBASS INC             ","           198.67","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"10252011","XEROX CORP                ","            42.84","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"10252011","COMPUTERPLUS SALES&SERVICE","         1,056.00","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0208,"MOTORIZED VEHICLE SERVICES                     ",01,GENERAL   ,"10252011","MANSFIELD OIL CO GAINSVLLE","            13.95","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0209,"PRINTING BINDING ADVERTISING SERVICES          ",01,GENERAL   ,"10252011","BANK OF AMERICA           ","           164.52","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0211,"PHOTOGRAPHIC & AUDIOVISUAL SERVICES            ",01,GENERAL   ,"10252011","GATTIS PRO AUDIO INC      ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"10072011","FEDERAL EXPRESS CORP      ","           128.52","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"10282011","FEDERAL EXPRESS CORP      ","            33.83","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"10252011","GLOBAL CROSSING           ","            80.22","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"10252011","SPIRIT TELECOM            ","           346.89","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"10202011","ZACH MCGHEE & ASSOCIATES  ","         6,640.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"10312011","EQUIFAX                   ","             3.70","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",03,EARMARKED ,"10202011","IDT EXPENDITURE           ","        48,390.76","0",37J6,JOINT CHILDREN'S COMMITTEE                 ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0235,"COMMUNICATIONS EQUIPMENT SERVICES              ",01,GENERAL   ,"10252011","MOTOROLA C & E INC        ","           279.94","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"10252011","VERIZON WIRELESS          ","           542.73","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"10262011","SPRINT COMMUNICATION      ","           161.57","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"10072011","LORICK OFFICE PRODUCT     ","           220.98","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"10202011","ALLEGRA PRINT & IMAGING   ","           151.20","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"10252011","LORICK OFFICE PRODUCT     ","           425.03","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"10252011","MANAGEDPRINT INC          ","         1,102.06","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"10072011","MOORE MEDICAL LLC         ","            46.75","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"10202011","BDI PHARMA INC            ","         4,956.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"10252011","BDI PHARMA INC            ","           590.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"10252011","MOORE MEDICAL LLC         ","            59.56","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"10252011","JANPAK INC                ","         1,358.41","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"10252011","LORICK OFFICE PRODUCT     ","           490.76","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"10072011","ALLEGRA PRINT & IMAGING   ","           127.28","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"10252011","ALLEGRA PRINT & IMAGING   ","           108.58","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"10252011","MODERN BUSINESS PRODUCTS  ","         1,074.85","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"10282011","ALLEGRA PRINT & IMAGING   ","           256.04","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0315,"POSTAGE-SUPPLIES                               ",01,GENERAL   ,"10282011","MINUTEMAN PRESS           ","           263.14","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0323,"CLOTHING SUPPLIES                              ",01,GENERAL   ,"10072011","BLUESTIEN WHOLESALE CO    ","           288.10","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0327,"MUNITIONS, TARGETS AND LAW ENFORCEMENT SUPPLIES",01,GENERAL   ,"10072011","LAWMENS SAFTEY SUPPLY     ","           865.35","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0335,"COMMUNICATION SUPPLIES                         ",01,GENERAL   ,"10132011","IDT EXPENDITURE           ","           139.09","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"10252011","VALLEY SPRING WATER&COFFEE","           182.78","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0417,"DUES & MEMBERSHIP FEES                         ",01,GENERAL   ,"10072011","SHOOTERS CHOICE INC       ","         1,100.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"10252011","CHARLES R MCGIRT          ","            68.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"10252011","CLAUDE R MCMILLAN III     ","            68.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"10252011","RICHARD A WEBB            ","            68.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"10252011","CHARLES R MCGIRT          ","           231.84","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"10252011","CLAUDE R MCMILLAN III     ","           231.84","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0502,"IN STATE-LODGING                               ",01,GENERAL   ,"10252011","RICHARD A WEBB            ","           231.84","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10052011","GREG RYBERG               ","            57.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10052011","LAWRENCE K GROOMS         ","           121.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10052011","RAYMOND E CLEARY III      ","           165.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10062011","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10062011","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10062011","JOHN YANCEY MCGILL        ","            88.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10062011","RALPH ANDERSON            ","           104.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10102011","CRAIG H PARKS             ","           114.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10102011","DANIEL B VERDIN III       ","            71.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10102011","GREG RYBERG               ","            57.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10102011","THOMAS C ALEXANDER        ","           147.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10122011","DARRELL JACKSON           ","            23.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10122011","DAVID L THOMAS            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10122011","MICHAEL L FAIR            ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10122011","NIKKI G SETZLER           ","            16.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10122011","PHIL LEVENTIS             ","            40.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10132011","DANIEL B VERDIN III       ","            59.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10132011","LUKE RANKIN               ","           163.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10142011","KEVIN L BRYANT            ","            16.50","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10202011","BRAD HUTTO                ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10202011","DANIEL B VERDIN III       ","            71.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10202011","ERIK EBERSOLE             ","            60.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10212011","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10212011","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10252011","CHAUNCEY K GREGORY        ","           147.50","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10252011","CLAUDE R MCMILLAN III     ","           154.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10252011","ROBERT M HAMMOND          ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10262011","GERALD MALLOY             ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10262011","GLENN F MCCONNELL         ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10262011","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10282011","DOUGLAS W FORD            ","           264.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10052011","GREG RYBERG               ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10052011","LAWRENCE K GROOMS         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10052011","RAYMOND E CLEARY III      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10062011","HARVEY S PEELER JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10062011","HUGH K LEATHERMAN SR      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10062011","JOHN YANCEY MCGILL        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10062011","RALPH ANDERSON            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10102011","DANIEL B VERDIN III       ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10102011","GREG RYBERG               ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10102011","THOMAS C ALEXANDER        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10122011","DAVID L THOMAS            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10122011","MICHAEL L FAIR            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10132011","DANIEL B VERDIN III       ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10132011","LUKE RANKIN               ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10202011","DANIEL B VERDIN III       ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10202011","ERIK EBERSOLE             ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10212011","HARVEY S PEELER JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10212011","HUGH K LEATHERMAN SR      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10252011","CHAUNCEY K GREGORY        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10252011","ROBERT M HAMMOND          ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10262011","GERALD MALLOY             ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10262011","GLENN F MCCONNELL         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10262011","HARVEY S PEELER JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",05,FEDERAL   ,"10212011","FOREST LAKE TRAVEL SRVC   ","           621.80","0",51S3,ARRA-STIMULUS                              ,"1"
12,04,A01,"LEG DEPT-THE SENATE                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",01,GENERAL   ,"10262011","NATIONAL CONFERENCE ST LEG","         2,362.00","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",0603,"COPYING EQUIPMENT (CAP)                        ",01,GENERAL   ,"10252011","WOLFEBASS INC             ","         8,271.42","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",01,GENERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","        28,575.91","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",03,EARMARKED ,"10142011","EMPLOYER CONTRIBUTIONS    ","            60.21","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1303,"RETIREMENT-POLICE OFFICERS                     ",01,GENERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","         3,379.87","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",01,GENERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","         3,050.66","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",03,EARMARKED ,"10142011","EMPLOYER CONTRIBUTIONS    ","           228.08","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",05,FEDERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","           285.10","0",51S3,ARRA-STIMULUS                              ,"1"
12,04,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","        21,465.16","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",03,EARMARKED ,"10142011","EMPLOYER CONTRIBUTIONS    ","           157.16","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",05,FEDERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","           155.49","0",51S3,ARRA-STIMULUS                              ,"1"
12,04,A01,"LEG DEPT-THE SENATE                     ",1371,"PRE-RETIREMENT DEATH BENEFIT-STATE EMPLOYEES   ",01,GENERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","           313.22","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1371,"PRE-RETIREMENT DEATH BENEFIT-STATE EMPLOYEES   ",03,EARMARKED ,"10142011","EMPLOYER CONTRIBUTIONS    ","             0.66","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1373,"PRE-RETIREMENT DEATH BENEFIT-POLICE OFFICERS   ",01,GENERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","            43.16","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1375,"ACCIDENTIAL DEATH BENEFIT-POLICE OFFICERS      ",01,GENERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","            43.16","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1378,"PRE-RETIREMENT DEATH BENEFIT-ORP               ",01,GENERAL   ,"10142011","EMPLOYER CONTRIBUTIONS    ","            33.44","0",1001,GENERAL FUND                               ,"0"
12,04,A01,"LEG DEPT-THE SENATE                     ",1378,"PRE-RETIREMENT DEATH BENEFIT-ORP               ",03,EARMARKED ,"10142011","EMPLOYER CONTRIBUTIONS    ","             2.50","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
