"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"17","9","A050","LEG DEPT-HOUSE OF REPRE","5050040003","IN STATE-AUTO MILEAGE - SESSION","1","General","03162017","CRAIG A","192.6","10010000","GENERAL FUND","0","3409083410"
"17","9","A050","LEG DEPT-HOUSE OF REPRE","5050040003","IN STATE-AUTO MILEAGE - SESSION","1","General","03162017","TERRY","188.32","10010000","GENERAL FUND","0","3409083223"
"17","9","A050","LEG DEPT-HOUSE OF REPRE","5050080001","IN STATE-SUBSISTENCE ALLOWANCE - SESSION","1","General","03092017","J G","960","10010000","GENERAL FUND","0","3409047377"
"17","9","B040","JUDICIAL DEPARTMENT","5021540001","PROFESS SERV - LANGUAGE INTERPRETERS","1","General","03032017","YANET CHAVEZ","100","10010000","GENERAL FUND","0","3409074331"
"17","9","B040","JUDICIAL DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","1","General","03092017","ALISON R","681.59","10010000","GENERAL FUND","0","3409087163"
"17","9","B040","JUDICIAL DEPARTMENT","5051510000","REPORTABLE SUBSISTENCE","1","General","03162017","W JEFFREY","175","10010000","GENERAL FUND","0","3409205395"
"17","9","D100","GOVERNORS OFF-SLED","5050010000","IN STATE-MEALS (NON-REPORTABLE)","5","Federal","03022017","JANELL N","32","50550000","FEDERAL","0","3409009732"
"17","9","D100","GOVERNORS OFF-SLED","5111030000","DUI CHEMICAL TEST","1","General","03062017","CASE SERVICES","15","10010000","GENERAL FUND","0","3409011086"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","1","General","03032017","SPIRIT COMMUNICATIONS","206.53","10010000","GENERAL FUND","0","3409004380"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5020080000","FREIGHT EXPRESS DELIVERY","3","Earmarked","03012017","UNITED ROAD","650","38400000","SALE OF STATE PROPERTY","0","3409086402"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","03142017","EVEREADY TOWING & RECOVERY","214","37920000","SERVICE REPAIR AGREEMENTS","0","3409073246"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","03152017","FIRESTONE COMPLETE AUTO CARE","381.03","37920000","SERVICE REPAIR AGREEMENTS","0","3409086132"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","03242017","GOODYEAR AUTO SERVICE CENTER","24.95","37920000","SERVICE REPAIR AGREEMENTS","0","3409149262"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","03312017","FOXWORTH TIRE & AUTO SERVICE","55","37920000","SERVICE REPAIR AGREEMENTS","0","3409207749"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","03022017","WAYNES AUTOMOTIVE CENTER INC","40.26","37920000","SERVICE REPAIR AGREEMENTS","0","3409011443"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","03302017","WILLIAMS TIRE & AUTO SERVICE","62.85","37920000","SERVICE REPAIR AGREEMENTS","0","3409166378"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5040050000","RENTAL-CONTINGENT RENTAL PAYMENTS","1","General","03072017","XEROX CORPORATION","35.02","10010000","GENERAL FUND","0","3409135269"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","03132017","JAMES E BISHOP SR","16.7","37600000","FOSTER CARE MEDICAID","0","3409086513"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5140010010","MEDICAL COST","3","Earmarked","03012017","INDEMNITY AWARDS","996","31470000","VICTIM'S COMP FUND","0","3409011555"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5140010010","MEDICAL COST","3","Earmarked","03072017","INDEMNITY AWARDS","123","31470000","VICTIM'S COMP FUND","0","3409044700"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5140010010","MEDICAL COST","3","Earmarked","03082017","INDEMNITY AWARDS","8000","31470000","VICTIM'S COMP FUND","0","3409060173"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5140010014","FUNERAL COST","3","Earmarked","03062017","INDEMNITY AWARDS","4000","31470000","VICTIM'S COMP FUND","0","3409032561"
"17","9","D500","DEPARTMENT OF ADMINISTRATION","5140010016","SAP ACUTE SEXUAL ASSAULT PROTOCOL","3","Earmarked","03012017","INDEMNITY AWARDS","600.2","31470000","VICTIM'S COMP FUND","0","3409004877"
"17","9","E040","LIEUTENANT GOVERNOR","5051520000","REPORTABLE MEALS","1","General","03202017","SANDRA L","1.05","10010000","GENERAL FUND","0","3409096052"
"17","9","E230","COMMISSION ON INDIGENT DEFENSE","5180410000","AID CNTYS-DEFENSE INDIGENTS","1","General","03302017","FIRST CIRCUIT PUBLIC DEFENDER","31071.38","10010000","GENERAL FUND","0","3409163362"
"17","9","E240","ADJUTANT GENERAL","5021460000","GENERAL REPAIR","5","Federal","03062017","CAYCE COMPANY INC","187","51780000","ARMY CONTRACT-FED","0","3409123078"
"17","9","E240","ADJUTANT GENERAL","5031020000","BUILDING MATERIALS","5","Federal","03152017","BANK OF AMERICA-P CARD","10306.74","51780000","ARMY CONTRACT-FED","0","3409085327"
"17","9","E240","ADJUTANT GENERAL","5033990000","OTHER SUPPLIES","5","Federal","03132017","BANK OF AMERICA-P CARD","33.34","51800000","DISASTER PREPAREDNESS-FED","0","3409063136"
"17","9","E240","ADJUTANT GENERAL","5150010001","WATER UTILITIES","5","Federal","03172017","SJWD WATER DISTRICT","12.78","51780000","ARMY CONTRACT-FED","0","3409088131"
"17","9","E240","ADJUTANT GENERAL","5150010003","SOLID WASTE UTILITIES","1","General","03092017","REPUBLIC SERVICES #692","37.5","10010000","GENERAL FUND","0","3409046062"
"17","9","E240","ADJUTANT GENERAL","5170110000","ALLOC MUNICIPALITIES-RES","5","Federal","03162017","TOWN OF EDISTO BEACH","1458314.56","55110000","ADJUTANT GEN PUBLIC ASSIST","0","3409085053"
"17","9","E280","ELECTION COMMISSION","5020080000","FREIGHT EXPRESS DELIVERY","3","Earmarked","03232017","UNITED PARCEL SERVICE","14.52","31810000","ELECTION LIST SALES","0","3409138374"
"17","9","E280","ELECTION COMMISSION","5021480000","PROMOTIONAL","1","General","03222017","CHERNOFF NEWMAN LLC","2870.75","10010000","GENERAL FUND","0","3409149259"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-ST EMPLOYEE TRAVEL","4","Restricted","03092017","ADAIR-HORNE & ASSOCIATES","33.92","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409063786"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-ST EMPLOYEE TRAVEL","4","Restricted","03152017","RICHARDSON PLOWDEN & ROBINSON","166.92","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409089023"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-ST EMPLOYEE TRAVEL","4","Restricted","03202017","NCA GROUP INC","33.75","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409102904"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5021540000","OTHER PROFESS SERVICES","4","Restricted","03222017","NCA GROUP INC","352","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409146729"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5021540000","OTHER PROFESS SERVICES","4","Restricted","03242017","NCA GROUP INC","1194","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409146830"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5021540000","OTHER PROFESS SERVICES","4","Restricted","03272017","RAMSEY ADJUSTMENT SERVICE INC","114","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409162462"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5021540000","OTHER PROFESS SERVICES","4","Restricted","03282017","NCA GROUP INC","348","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409164350"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","03012017","INDEMNITY AWARDS","30477.72","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409006701"
"17","9","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","03292017","INDEMNITY AWARDS","626.8","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409176693"
"17","9","H030","HIGHER EDUCATION COMM","5020080000","FREIGHT EXPRESS DELIVERY","1","General","03142017","RANDSTAD MAIL CODE 5602","87","10010000","GENERAL FUND","0","3409074965"
"17","9","H030","HIGHER EDUCATION COMM","5030010000","OFFICE SUPPLIES","4","Restricted","03232017","BANK OF AMERICA-P CARD","121.54","47C80000","LOTTERY ENDOW CHAIRS MATCH","0","3409138032"
"17","9","H030","HIGHER EDUCATION COMM","5030060000","DATA PROCESS SUPPLIES","5","Federal","03232017","BANK OF AMERICA-P CARD","6.53","50380000","FEDERAL OPERATING","0","3409138032"
"17","9","H590","TECH & COMP EDUC BD","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","03232017","BLON TIM","25","10010000","GENERAL FUND","0","3409161482"
"17","9","H590","TECH & COMP EDUC BD","5050040000","IN STATE-AUTO MILEAGE","1","General","03092017","SUSAN E","72.76","10010000","GENERAL FUND","0","3409083163"
"17","9","H630","EDUCATION DEPARTMENT","5021469314","OTHER MAINTENANCE EXPENSES","1","General","03172017","GREENVILLE REFRIGERATION SERVICE","450.16","10010000","GENERAL FUND","0","3409098521"
"17","9","H630","EDUCATION DEPARTMENT","5021469320","UNIFORMS AS A SERVICE","1","General","03022017","UNIFIRST CORPORATION","26.85","10010000","GENERAL FUND","0","3409008542"
"17","9","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","1","General","03142017","JASPER ENGINE EXCHANGE INC","13390.92","10010000","GENERAL FUND","0","3409074422"
"17","9","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","1","General","03202017","WORLDWIDE EQUIPMENT-GREENVILLE","2048.87","10010000","GENERAL FUND","0","3409098602"
"17","9","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","1","General","03302017","HARLEYS AUTO PARTS","14.87","10010000","GENERAL FUND","0","3409166521"
"17","9","H630","EDUCATION DEPARTMENT","5031560000","PROPANE-TRANSPORTATION","1","General","03142017","EVANS PETROLEUM CO INC","39.01","10010000","GENERAL FUND","0","3409073628"
"17","9","H630","EDUCATION DEPARTMENT","5032820000","INSTRUCTIONAL MATERIALS","5","Federal","03222017","BANK OF AMERICA-P CARD","398.53","50550000","FEDERAL","0","3409145753"
"17","9","H630","EDUCATION DEPARTMENT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","03162017","HERSHULA D","19","10010000","GENERAL FUND","0","3409120473"
"17","9","H630","EDUCATION DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","4","Restricted","03162017","SONYA HOPE","509.32","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3409099627"
"17","9","H630","EDUCATION DEPARTMENT","5113010012","CASE SERVICES OTHER-INDIVIDUAL PRO CHILD CARE","5","Federal","03082017","CASE SERVICES","12144","58K69000","AFS-SC FIRST STEPS-FEDERAL","0","3409049109"
"17","9","H630","EDUCATION DEPARTMENT","5160290000","HIGH SCHOOLS THAT WORK","4","Restricted","03202017","GREENWOOD CO TREASURER","4591.84","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3409095465"
"17","9","H630","EDUCATION DEPARTMENT","5160400000","ADULT EDUCATION","4","Restricted","03202017","BAMBERG CO TREASURER","45719.69","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3409095370"
"17","9","H630","EDUCATION DEPARTMENT","5160770000","ALLOC ED IMPV-NAT BOARD CERT INC","4","Restricted","03202017","UNION COUNTY TREASURER","14519.02","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3409095568"
"17","9","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","4","Restricted","03232017","SC DEPARTMENT OF CORRECTIONS","3475.46","43B10000","EDUCATION LOTTERY ACCOUNT","0","3409154653"
"17","9","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","03142017","MARION COUNTY TREAS","12567.08","55320000","SCHOOL FOOD SERVICES-FED","0","3409061291"
"17","9","H630","EDUCATION DEPARTMENT","5180640000","AID SCH DIST-EDUCATION FINANCE ACT","1","General","03202017","BAMBERG CO TREASURER","168092.85","10010000","GENERAL FUND","0","3409095369"
"17","9","H630","EDUCATION DEPARTMENT","5180640000","AID SCH DIST-EDUCATION FINANCE ACT","1","General","03202017","YORK COUNTY TREASURER","2982303.72","10010000","GENERAL FUND","0","3409095576"
"17","9","H670","EDUCATIONAL TELEVISION COM","5020030000","PRINTING BINDING ADVERTISING","3","Earmarked","03142017","BANK OF AMERICA-P CARD","268.18","30350000","OPERATING REVENUE","0","3409122667"
"17","9","H710","WIL LOU GRAY OPPORTUN SCH","5021480000","PROMOTIONAL","1","General","03152017","WTAT","900","10010000","GENERAL FUND","0","3409122301"
"17","9","H710","WIL LOU GRAY OPPORTUN SCH","5021480000","PROMOTIONAL","3","Earmarked","03172017","WCBD","790.5","30370000","SPECIAL DEPOSITS","0","3409134395"
"17","9","H710","WIL LOU GRAY OPPORTUN SCH","5024990000","OTHER CONTRACT SERVICES","3","Earmarked","03082017","GREGORY ELECTRIC COMPANY INC","35919","36340000","CAPITAL RESERVE FUND OPERATING APPROP","0","3409044638"
"17","9","H730","VOCATIONAL REHABILITATION","5020077220","SERVICES - VOICE NETWORK","5","Federal","03202017","FORTRAN COMMUNICATIONS INC","112.5","50020000","CONSOLIDATED FEDERAL","0","3409123013"
"17","9","H730","VOCATIONAL REHABILITATION","5021450000","MOTORIZED VEHICLE SERVICES","5","Federal","03022017","WILLIAMSBURG CO TRANSIT SYSTEM","7600","50020000","CONSOLIDATED FEDERAL","0","3409003918"
"17","9","H730","VOCATIONAL REHABILITATION","5040499108","RENT/LEASE EQUIPMENT - ADMINISTRATIVE","5","Federal","03272017","PITNEY BOWES CORPORATION","111.3","50020000","CONSOLIDATED FEDERAL","0","3409146188"
"17","9","H730","VOCATIONAL REHABILITATION","5050010000","IN STATE-MEALS (NON-REPORTABLE)","5","Federal","03102017","JEFFERY LEE","32","50020000","CONSOLIDATED FEDERAL","0","3409083569"
"17","9","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","03162017","HANNAH","162.64","50020000","CONSOLIDATED FEDERAL","0","3409120578"
"17","9","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","03162017","JENNIFER","181.37","50020000","CONSOLIDATED FEDERAL","0","3409120552"
"17","9","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","03152017","CASE SERVICES","43.5","50020000","CONSOLIDATED FEDERAL","0","3409078526"
"17","9","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","03222017","CASE SERVICES","117.82","50020000","CONSOLIDATED FEDERAL","0","3409123712"
"17","9","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","03292017","CASE SERVICES","116","50020000","CONSOLIDATED FEDERAL","0","3409154427"
"17","9","H730","VOCATIONAL REHABILITATION","5110010003","ClientServicesOtherTrainingClientPay","5","Federal","03142017","CASE SERVICES","252","50020000","CONSOLIDATED FEDERAL","0","3409069919"
"17","9","H730","VOCATIONAL REHABILITATION","5110010003","ClientServicesOtherTrainingClientPay","5","Federal","03202017","CASE SERVICES","340","50020000","CONSOLIDATED FEDERAL","0","3409095177"
"17","9","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","03032017","CASE SERVICES","14.19","50020000","CONSOLIDATED FEDERAL","0","3409001956"
"17","9","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","03062017","CASE SERVICES","17.92","50020000","CONSOLIDATED FEDERAL","0","3409009284"
"17","9","H730","VOCATIONAL REHABILITATION","5110499999","CASE SERVICES (STATISTICAL VR ONLY)","5","Federal","03132017","CASE SERVICES","9697.88","50020000","CONSOLIDATED FEDERAL","0","3409061737"
"17","9","H730","VOCATIONAL REHABILITATION","5111010063","ClientServiceAssessmentIndividualProfher","5","Federal","03212017","CASE SERVICES","69.16","50020000","CONSOLIDATED FEDERAL","0","3409146342"
"17","9","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","03072017","CASE SERVICES","572.1","50020000","CONSOLIDATED FEDERAL","0","3409044341"
"17","9","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","03152017","CASE SERVICES","168.19","50020000","CONSOLIDATED FEDERAL","0","3409085241"
"17","9","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","03162017","CASE SERVICES","190.7","50020000","CONSOLIDATED FEDERAL","0","3409088820"
"17","9","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","03212017","CASE SERVICES","220.98","50020000","CONSOLIDATED FEDERAL","0","3409122464"
"17","9","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","03282017","CASE SERVICES","172.2","50020000","CONSOLIDATED FEDERAL","0","3409158121"
"17","9","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","03242017","CASE SERVICES","125","50020000","CONSOLIDATED FEDERAL","0","3409145731"
"17","9","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","03272017","CASE SERVICES","125","50020000","CONSOLIDATED FEDERAL","0","3409149258"
"17","9","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","03142017","CASE SERVICES","190.7","50020000","CONSOLIDATED FEDERAL","0","3409073753"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03022017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409004401"
"17","9","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","03072017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409044354"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03102017","CASE SERVICES","120","50020000","CONSOLIDATED FEDERAL","0","3409059326"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03132017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409064645"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03172017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409097426"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03202017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409102293"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03292017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409162229"
"17","9","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","03302017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409166991"
"17","9","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","03072017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409044961"
"17","9","H730","VOCATIONAL REHABILITATION","5111010090","MD SRV-IND RSMedRecord","3","Earmarked","03272017","CASE SERVICES","20","33300001","DDS AGREEMENTS SC RET SYS","0","3409150989"
"17","9","H730","VOCATIONAL REHABILITATION","5111020016","ClientServicesDiagn/TreatmentInstitution","5","Federal","03272017","CASE SERVICES","1785.24","50020000","CONSOLIDATED FEDERAL","0","3409149498"
"17","9","H730","VOCATIONAL REHABILITATION","5111020029","MD SRV-IND DIMedRecordHOS","5","Federal","03282017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409157958"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03012017","CASE SERVICES","80","50020000","CONSOLIDATED FEDERAL","0","3408999711"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03012017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409000646"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03022017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409004023"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03032017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409008649"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03082017","CASE SERVICES","80","50020000","CONSOLIDATED FEDERAL","0","3409046610"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03142017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409074904"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03152017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409086774"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03162017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409089158"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03172017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409098656"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03292017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409164039"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03302017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409167462"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03312017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409173794"
"17","9","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","03312017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409173818"
"17","9","H730","VOCATIONAL REHABILITATION","5111020041","MD SRV-IND MAOMedRecordHOS","3","Earmarked","03222017","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3409134451"
"17","9","H730","VOCATIONAL REHABILITATION","5113010017","CLIENT SERVICES VOCATIONAL TRAIN","5","Federal","03172017","CASE SERVICES","50","50020000","CONSOLIDATED FEDERAL","0","3409095921"
"17","9","H730","VOCATIONAL REHABILITATION","5113010029","CLIENT SERVICES MAO APPLICANT TRAVEL","3","Earmarked","03292017","CASE SERVICES","24.26","33300002","DDS AGREEMENTS-DHHS","0","3409151668"
"17","9","H730","VOCATIONAL REHABILITATION","5113010032","CleintServiceAssesementNonMedical/OthSrv","5","Federal","03302017","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3409208561"
"17","9","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","03012017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409000260"
"17","9","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","03272017","CASE SERVICES","360","50020000","CONSOLIDATED FEDERAL","0","3409151519"
"17","9","H730","VOCATIONAL REHABILITATION","5113010043","MD SRV-IND SSIMedRecordCS","5","Federal","03242017","CASE SERVICES","35","50020000","CONSOLIDATED FEDERAL","0","3409146628"
"17","9","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","03222017","CASE SERVICES","260","50020000","CONSOLIDATED FEDERAL","0","3409136308"
"17","9","H750","DEAF & BLIND SCHOOL","5020080000","FREIGHT EXPRESS DELIVERY","1","General","03152017","DEPARTMENT OF ADMINISTRATION","65","10010000","GENERAL FUND","0","3409086936"
"17","9","H750","DEAF & BLIND SCHOOL","5021470000","HSHLD LNDRY GROUNDS MAINT & SEC SRVS","1","General","03212017","RENTAL UNIFORM SERVICES INC","61.28","10010000","GENERAL FUND","0","3409163524"
"17","9","H870","STATE LIBRARY","5150030000","ELECTRICITY","1","General","03292017","HYATT REGENCY GREENVILLE","31.8","10010000","GENERAL FUND","0","3409186901"
"17","9","H950","MUSEUM COMMISSION","5033150001","PUR RESALE-CONS GDS-COTTON MILL","3","Earmarked","03282017","RED HORSE SCREEN PRINTING INC","161.12","30350000","OPERATING REVENUE","0","3409208229"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077170","SERVICES - PRINT END USER","3","Earmarked","03202017","MANAGEDPRINT INC","11.3","35B40000","MEDICAID SPONSORED WORKERS REV","0","3409163126"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5020080000","FREIGHT EXPRESS DELIVERY","5","Federal","03172017","DEPARTMENT OF ADMINISTRATION","34.38","50020000","CONSOLIDATED FEDERAL","0","3409086942"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5021520000","TEMPORARY SERVICES","1","General","03102017","RANDSTAD MAIL CODE 5602","1109.54","10010000","GENERAL FUND","0","3409051016"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5021520000","TEMPORARY SERVICES","5","Federal","03242017","APPLEONE EMPLOYMENT SERVICES","9491.09","50020000","CONSOLIDATED FEDERAL","0","3409145913"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5030010000","OFFICE SUPPLIES","5","Federal","03222017","FORMS & SUPPLY INC","12.31","50020000","CONSOLIDATED FEDERAL","0","3409145544"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5030067170","EQUIP & SUPP - PRINT END USER","3","Earmarked","03202017","BANK OF AMERICA-P CARD","31.94","35B40000","MEDICAID SPONSORED WORKERS REV","0","3409134858"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5040027000","IT - RENT COPYING EQUIPMENT","5","Federal","03132017","POLLOCK FINANCIAL SERVICES","201.46","50020000","CONSOLIDATED FEDERAL","0","3409088665"
"17","9","J020","DEPT OF HEALTH & HUMAN SERVICE","5041020000","FEES AND FINES","1","General","03202017","BANK OF AMERICA-P CARD","794.63","10010000","GENERAL FUND","0","3409134858"
