"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"18","10","A050","LEG DEPT-HOUSE OF REPRE","5050040003","IN STATE-AUTO MILEAGE - SESSION","1","General","04202018","JAMES M","250.7","10010000","GENERAL FUND","0","3411861576"
"18","10","A050","LEG DEPT-HOUSE OF REPRE","5050040003","IN STATE-AUTO MILEAGE - SESSION","1","General","04202018","ROBERT L","139.52","10010000","GENERAL FUND","0","3411861626"
"18","10","A050","LEG DEPT-HOUSE OF REPRE","5050080001","IN STATE-SUBSISTENCE ALLOWANCE - SESSION","1","General","04272018","DAVID R","984","10010000","GENERAL FUND","0","3412003912"
"18","10","B040","JUDICIAL DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","1","General","04092018","JASMINE RAE","147.15","10010000","GENERAL FUND","0","3411658057"
"18","10","B040","JUDICIAL DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","1","General","04162018","MINDY WESTBROOK","495.95","10010000","GENERAL FUND","0","3411793350"
"18","10","B040","JUDICIAL DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","04272018","TAMMIE M","285.58","37330000","MAGISTRATE COURT FILING FEES","0","3412081743"
"18","10","D100","GOVERNORS OFF-SLED","5021469306","ELEVATOR/ESCALATOR MAINTENANCE","3","Earmarked","04052018","CAROLINA ELEVATOR SERVICE INC","618.12","30350000","OPERATING REVENUE","0","3411879842"
"18","10","D100","GOVERNORS OFF-SLED","5031479203","JANITORIAL SUPPLIES","3","Earmarked","04052018","SUPPLYWORKS","1669.63","30350000","OPERATING REVENUE","0","3411623105"
"18","10","D100","GOVERNORS OFF-SLED","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","04102018","KAITLYN L","75","10010000","GENERAL FUND","0","3411676482"
"18","10","D100","GOVERNORS OFF-SLED","5050070000","IN STATE-REGISTRATION FEES","1","General","04022018","HUMAN AFFAIRS COMM","33","10010000","GENERAL FUND","0","3411525799"
"18","10","D100","GOVERNORS OFF-SLED","5051520000","REPORTABLE MEALS","1","General","04232018","ALFRED L","81","10010000","GENERAL FUND","0","3411999983"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","04032018","BLANCHARD MACHINERY CO","200","37920000","SERVICE REPAIR AGREEMENTS","0","3411555471"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","04272018","GOODYEAR AUTO SERVICE CENTER","632.45","37920000","SERVICE REPAIR AGREEMENTS","0","3412061526"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5021469320","UNIFORMS AS A SERVICE","3","Earmarked","04022018","UNIFIRST CORPORATION","130.66","30670000","GENERAL SERVICES","0","3411791209"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5021469320","UNIFORMS AS A SERVICE","4","Restricted","04052018","UNIFIRST CORPORATION","7.83","41900000","FED SURPLUS PROPERTY FD","0","3411980518"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","04022018","BYERS TIRE SERVICE INC","17.28","37920000","SERVICE REPAIR AGREEMENTS","0","3411551853"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","04042018","GEORGE BALLENTINE FORD INC","25.42","37920000","SERVICE REPAIR AGREEMENTS","0","3411556351"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","04192018","ULTRA LUBE INC","192.55","37920000","SERVICE REPAIR AGREEMENTS","0","3411862662"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","04202018","SOUTH CAROLINA COLLISION CENTER IN","652.04","37920000","SERVICE REPAIR AGREEMENTS","0","3411862964"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","04272018","GOODYEAR AUTO SERVICE CENTER","334.11","37920000","SERVICE REPAIR AGREEMENTS","0","3412061498"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","04302018","SCOTTS AUTOMOTIVE AND TOWING LLC","165.15","37920000","SERVICE REPAIR AGREEMENTS","0","3412062022"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5031530000","GASOLINE","1","General","04092018","MELISSA","51.49","10010000","GENERAL FUND","0","3411717376"
"18","10","D500","DEPARTMENT OF ADMINISTRATION","5051540000","LEASED CAR-STATE OWNED","3","Earmarked","04242018","ADMN GS STATE FLEET MGT & IMS","376.15","30350001","OPERATING REVENUE - Int Serv Fund","0","3411975094"
"18","10","E200","ATTORNEY GENERAL","1801099000","LOW VALUE ASSETS - (MA)","3","Earmarked","04192018","AMCHAR WHOLESALE INC","2208.6","30350076","OPERATING REVENUE - MCAID FRAUD MOU","0","3411980666"
"18","10","E200","ATTORNEY GENERAL","5050040001","IN STATE-AUTO MILEAGE REDUCED","3","Earmarked","04172018","JOEL A","635.29","30350007","CIVIL LITIGATION","0","3411861531"
"18","10","E200","ATTORNEY GENERAL","5051540000","LEASED CAR-STATE OWNED","3","Earmarked","04202018","DEPARTMENT OF ADMINISTRATION","139.53","30370001","SPECIAL SECURITIES DEPOSITS","0","3411975046"
"18","10","E200","ATTORNEY GENERAL","5140010010","MEDICAL COST","5","Federal","04062018","INDEMNITY AWARDS","453","57160000","VICTIM ASSIST FEDERAL","0","3411622103"
"18","10","E200","ATTORNEY GENERAL","5140010010","MEDICAL COST","5","Federal","04232018","INDEMNITY AWARDS","8000","57160000","VICTIM ASSIST FEDERAL","0","3412002875"
"18","10","E210","SC COMM ON PROSECUTION COORDIN","5180210000","AID COUNTIES-RES","1","General","04042018","CHESTER COUNTY TREASURER","52348.29","10010000","GENERAL FUND","0","3411553518"
"18","10","E210","SC COMM ON PROSECUTION COORDIN","5180210000","AID COUNTIES-RES","1","General","04112018","ANDERSON COUNTY TREASURER","18422.5","10010000","GENERAL FUND","0","3411676318"
"18","10","E240","ADJUTANT GENERAL","5021469305","ELECTRICAL REPAIRS","5","Federal","04022018","B&L ELECTRIC CO LLC","41.2","51780000","ARMY CONTRACT-FED","0","3411551928"
"18","10","E240","ADJUTANT GENERAL","5021469305","ELECTRICAL REPAIRS","5","Federal","04022018","MCWATERS INC","375","51800000","DISASTER PREPAREDNESS-FED","0","3411551300"
"18","10","E240","ADJUTANT GENERAL","5021479211","RUBBISH REMOVAL","5","Federal","04262018","ALLWASTE SERVICES INC","4578","51780000","ARMY CONTRACT-FED","0","3412005618"
"18","10","E240","ADJUTANT GENERAL","5030010002","OFFICE SUPPLIES - MINOR OFFICE EQUIPMENT","5","Federal","04182018","BANK OF AMERICA-P CARD","157.01","51780000","ARMY CONTRACT-FED","0","3411879391"
"18","10","E240","ADJUTANT GENERAL","5150029400","GAS","5","Federal","04252018","CITY OF UNION","44.4","51780000","ARMY CONTRACT-FED","0","3412005518"
"18","10","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","4","Restricted","04182018","SANDRA J SENN PA","13.5","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3411862673"
"18","10","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","4","Restricted","04232018","CHANDLER & DUDGEON LLC","66.49","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3411980903"
"18","10","E550","STATE FISCAL ACCT AUTHORITY","5021540000","NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES","4","Restricted","04202018","FRONTIER ADJUSTERS INC","791","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3411976651"
"18","10","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","04022018","INDEMNITY AWARDS","756.53","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3411551465"
"18","10","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","04062018","INDEMNITY AWARDS","1525.55","42600000","SIF TRUST","0","3411634768"
"18","10","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","04162018","INDEMNITY AWARDS","247.64","42600000","SIF TRUST","0","3411793396"
"18","10","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","04192018","INDEMNITY AWARDS","286.23","42600000","SIF TRUST","0","3411861330"
"18","10","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","04252018","INDEMNITY AWARDS","39058.25","42600000","SIF TRUST","0","3412004073"
"18","10","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5030010004","SUBSCRIPTIONS","4","Restricted","04192018","THOMSON REUTERS - WEST","19.87","42729000","AFS - RETIREMENT SYSTEM ADMIN. - PEBA","0","3411977783"
"18","10","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5050040000","IN STATE-AUTO MILEAGE","4","Restricted","04162018","CHETNA","55.55","47789000","AFS-INSURANCE UNIT SERVICE-ADMIN","0","3411793264"
"18","10","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5050070000","IN STATE-REGISTRATION FEES","4","Restricted","04062018","HUMAN AFFAIRS COMM","16.5","47789000","AFS-INSURANCE UNIT SERVICE-ADMIN","0","3411597506"
"18","10","H630","EDUCATION DEPARTMENT","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","5","Federal","04022018","GEOFFREY COLIN MELTON","134.07","50550000","FEDERAL","0","3411557094"
"18","10","H630","EDUCATION DEPARTMENT","5021530000","CATERED MEALS","4","Restricted","04232018","DIPRATOS","357.2","49739001","AFS - EIA FIRST STEPS - POLICY & ACCT","0","3411980784"
"18","10","H630","EDUCATION DEPARTMENT","5030020000","COPYING EQUIPMENT SUPPLIES","3","Earmarked","04102018","ATHENS PAPER COMPANY","590","35280000","INVENTORY REVOLVING FUND","0","3411636528"
"18","10","H630","EDUCATION DEPARTMENT","5040490000","RENT-OTHER","4","Restricted","04122018","EAN SERVICES LLC","11184.94","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3411739736"
"18","10","H630","EDUCATION DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","4","Restricted","04262018","SHERRIE A","90.86","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412067893"
"18","10","H630","EDUCATION DEPARTMENT","5050070000","IN STATE-REGISTRATION FEES","1","General","04262018","CPA CROSSINGS LLC","237","10010000","GENERAL FUND","0","3412061899"
"18","10","H630","EDUCATION DEPARTMENT","5160150000","ALLOC ED IMPV-4 YR EARLY CHILDHOOD PROG","4","Restricted","04182018","DORCHESTER COUNTY TREASURER","76131.37","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3411792648"
"18","10","H630","EDUCATION DEPARTMENT","5160230000","ALLOC ED IMPV-EMPLOYER CONTRIBUTION","4","Restricted","04182018","ANDERSON CO TREASURER","22758.7","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3411792599"
"18","10","H630","EDUCATION DEPARTMENT","5160230000","ALLOC ED IMPV-EMPLOYER CONTRIBUTION","4","Restricted","04182018","BARNWELL CO TREASURER","2451.73","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3411788763"
"18","10","H630","EDUCATION DEPARTMENT","5160530000","AID TO DISTRICTS","4","Restricted","04182018","MARLBORO COUNTY TREAS","5395.88","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3411788864"
"18","10","H630","EDUCATION DEPARTMENT","5160900000","CAREER & TECHNOLOGY EDUCATION","4","Restricted","04182018","GREENWOOD CO TREASURER","7142.85","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3411788820"
"18","10","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","04052018","LEXINGTON COUNTY SCHOOL DIST #2","27905.24","50550000","FEDERAL","0","3411599402"
"18","10","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","04162018","DILLON CNTY TREAS","11940.75","55320000","SCHOOL FOOD SERVICES-FED","0","3411736731"
"18","10","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","04252018","FLORENCE COUNTY TREASURER","2058162.53","50550000","FEDERAL","0","3411978975"
"18","10","H630","EDUCATION DEPARTMENT","5170700000","ALLOC ST AGENCIES","5","Federal","04162018","JOHN DE LA HOWE SCHOOL","958.4","55320000","SCHOOL FOOD SERVICES-FED","0","3411785465"
"18","10","H630","EDUCATION DEPARTMENT","5170700000","ALLOC ST AGENCIES","5","Federal","04202018","DEAF & BLIND SCHOOL","449.45","55420P00","FED INTERFD-INTERAGY - PASS THROUGH","0","3411876732"
"18","10","H630","EDUCATION DEPARTMENT","5180460000","AID SCHOOL DIST-HANDI PROF MENTALLY","1","General","04182018","CHARLESTON CNTY TREAS","6602.79","10010000","GENERAL FUND","0","3411792622"
"18","10","H630","EDUCATION DEPARTMENT","5180560000","AID SCH DISTRICT-BUS DRIVER SALARIES","1","General","04182018","MARION COUNTY TREAS","42539.19","10010000","GENERAL FUND","0","3411788861"
"18","10","H670","EDUCATIONAL TELEVISION COM","5150010000","NON REAL ESTATE - WATER UTILITIES","3","Earmarked","04092018","LAURENS COUNTY WATER & SEWER","15.06","30350000","OPERATING REVENUE","0","3411635700"
"18","10","H710","WIL LOU GRAY OPPORTUN SCH","5021540000","NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES","1","General","04112018","BANK OF AMERICA-P CARD","1370","10010000","GENERAL FUND","0","3411738555"
"18","10","H730","VOCATIONAL REHABILITATION","5030067170","EQUIP & SUPP - PRINT & COPY END USER","5","Federal","04052018","FORMS & SUPPLY INC","60.39","50020000","CONSOLIDATED FEDERAL","0","3411599320"
"18","10","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","04182018","CASE SERVICES","36.25","50020000","CONSOLIDATED FEDERAL","0","3411788542"
"18","10","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","04192018","CASE SERVICES","145","50020000","CONSOLIDATED FEDERAL","0","3411792463"
"18","10","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","04272018","CASE SERVICES","29","50020000","CONSOLIDATED FEDERAL","0","3412003440"
"18","10","H730","VOCATIONAL REHABILITATION","5110010004","ClientServicesMaintenanceClientPay","5","Federal","04052018","CASE SERVICES","146","50020000","CONSOLIDATED FEDERAL","0","3411597061"
"18","10","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","04262018","CASE SERVICES","20.85","50020000","CONSOLIDATED FEDERAL","0","3411999742"
"18","10","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","04112018","CASE SERVICES","3265.18","50020000","CONSOLIDATED FEDERAL","0","3411659958"
"18","10","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","04052018","CASE SERVICES","343.1","50020000","CONSOLIDATED FEDERAL","0","3411599630"
"18","10","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","04022018","CASE SERVICES","125","50020000","CONSOLIDATED FEDERAL","0","3411552645"
"18","10","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","04102018","CASE SERVICES","171.55","50020000","CONSOLIDATED FEDERAL","0","3411660298"
"18","10","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","04032018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411556496"
"18","10","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","04132018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3411738422"
"18","10","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","04162018","CASE SERVICES","14","50020000","CONSOLIDATED FEDERAL","0","3411788275"
"18","10","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","04182018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411795793"
"18","10","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","04242018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412002881"
"18","10","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","04272018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412060635"
"18","10","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","04112018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411678774"
"18","10","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","04192018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3411862374"
"18","10","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","04202018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411879176"
"18","10","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","04232018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3411976511"
"18","10","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","04232018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3411977846"
"18","10","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","04232018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412001275"
"18","10","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","04042018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411568767"
"18","10","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","04132018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411738589"
"18","10","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","04172018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411791141"
"18","10","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","04232018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411977423"
"18","10","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","04242018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412001107"
"18","10","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","04242018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412002881"
"18","10","H730","VOCATIONAL REHABILITATION","5111020026","MD SRV-IND DI-SSIConsExamHOS","5","Federal","04052018","CASE SERVICES","127.68","50020000","CONSOLIDATED FEDERAL","0","3411600297"
"18","10","H730","VOCATIONAL REHABILITATION","5111020029","MD SRV-IND DIMedRecordHOS","5","Federal","04022018","CASE SERVICES","14","50020000","CONSOLIDATED FEDERAL","0","3411552285"
"18","10","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","04022018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411551127"
"18","10","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","04042018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411569123"
"18","10","H730","VOCATIONAL REHABILITATION","5111020034","MD SRV-IND SSIDHMedRecordHOS","5","Federal","04232018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3411977816"
"18","10","H730","VOCATIONAL REHABILITATION","5111020041","MD SRV-IND MAOMedRecordHOS","3","Earmarked","04262018","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3412005590"
"18","10","H730","VOCATIONAL REHABILITATION","5113010029","CLIENT SERVICES MAO APPLICANT TRAVEL","3","Earmarked","04162018","CASE SERVICES","37.7","33300002","DDS AGREEMENTS-DHHS","0","3411736509"
"18","10","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","04032018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3411556498"
"18","10","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","04302018","CASE SERVICES","160","50020000","CONSOLIDATED FEDERAL","0","3412065680"
"18","10","H730","VOCATIONAL REHABILITATION","5150039400","ELECTRICITY","3","Earmarked","04302018","BLUE RIDGE ELECTRIC COOPERATIVE INC","240.94","33710000","WORKSHOP OPERATING CENTER","0","3412064356"
"18","10","H750","DEAF & BLIND SCHOOL","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","5","Federal","04042018","ADVANCED BUSINESS EQUIPMENT INC","120.92","50630000","CONSOLIDATED FEDERAL","0","3411600107"
"18","10","H750","DEAF & BLIND SCHOOL","5050520000","OUT STATE-LODGING","4","Restricted","04262018","CATHERINE C","149.68","49730585","EIA - 3585 Aid to Districts - Spec Ed","0","3412067711"
"18","10","H950","MUSEUM COMMISSION","5033150001","PUR RESALE-CONS GDS-COTTON MILL","3","Earmarked","04032018","GALLOPADE INTERNATIONAL INC","329.78","30350000","OPERATING REVENUE","0","3411719781"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","5","Federal","04272018","WINDSTREAM","604.26","50020000","CONSOLIDATED FEDERAL","0","3412006489"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5021500000","MANAGEMENT CONSULTANTS","5","Federal","04032018","THE RANDALL WADE GROUP LLC","1008.13","50020000","CONSOLIDATED FEDERAL","0","3411678633"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5021540000","NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES","1","General","04092018","THE CAROLINAS CENTER FOR","12006","10010000","GENERAL FUND","0","3411635465"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5030010000","OFFICE SUPPLIES","3","Earmarked","04162018","FORMS & SUPPLY INC","22.71","35B40000","MEDICAID SPONSORED WORKERS REV","0","3412001154"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5030010000","OFFICE SUPPLIES","4","Restricted","04192018","FORMS & SUPPLY INC","8.07","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412005265"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5040490000","RENT-OTHER","1","General","04192018","DIAMOND SPRINGS WATER INC","10.74","10010000","GENERAL FUND","0","3411795086"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5050010000","IN STATE-MEALS (NON-REPORTABLE)","5","Federal","04202018","TIMOTHY M","16.29","50020000","CONSOLIDATED FEDERAL","0","3411979070"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5050040000","IN STATE-AUTO MILEAGE","1","General","04102018","CHERYL L","24.01","10010000","GENERAL FUND","0","3411676438"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5050040000","IN STATE-AUTO MILEAGE","5","Federal","04102018","TRACIE G","48.78","50020000","CONSOLIDATED FEDERAL","0","3411676422"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5111010060","MD SERV-IND REF EXP MCAID RECOUP 10","1","General","04272018","MEDICAID CASE SERVICES","-15966.59","10010000","GENERAL FUND","0","3411975395"
"18","10","J020","DEPT OF HEALTH & HUMAN SERVICE","5111020000","MEDICAL SERVICES-INSTITUTIONS","3","Earmarked","04272018","MEDICAID CASE SERVICES","3944.71","34760000","MEDICAID CPE","0","3411975395"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5021360000","STATE FED SUPERFUND - HAZARDOUS WASTE","4","Restricted","04022018","PACE ANALYTICAL SERVICES LLC","783","49840000","SUPERB ACCOUNT","0","3411568873"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5021450000","MOTORIZED VEHICLE SERVICES","1","General","04162018","DEPARTMENT OF ADMINISTRATION","16.4","10010000","GENERAL FUND","0","3411785425"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5024990006","Miscellaneous Contractual Services","3","Earmarked","04162018","HENRY SCHEIN INC","80.75","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3412006361"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5030067170","EQUIP & SUPP - PRINT & COPY END USER","1","General","04302018","ACADEMIC SUPPLIER","294.5","10010000","GENERAL FUND","0","3412069492"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","04252018","TIFFANY ROBINSON","36","10010000","GENERAL FUND","0","3412085806"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5050020000","IN STATE-LODGING","1","General","04262018","HOLIDAY INN EXPRESS BROADWAY AT THE","116.39","10010000","GENERAL FUND","0","3412088182"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","04042018","JERVELLE C","320.46","50550000","FEDERAL","0","3411717357"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","04042018","MARY L","589.69","50550000","FEDERAL","0","3411736901"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","04182018","FELICIA DIANE","80.66","50550000","FEDERAL","0","3412059730"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5050060000","IN STATE-MISC TR EXP","3","Earmarked","04032018","CATHERINE RUTHERFURD","48","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3411597922"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5050520000","OUT STATE-LODGING","5","Federal","04122018","THERESA MARIE","871.32","50550000","FEDERAL","0","3411861508"
"18","10","J040","HEALTH & ENVIRON CNTL DEPT","5170750003","ALLOC ENTITIES FED SUBRECIPIENT RESTRICT","5","Federal","04112018","FOOTHILLS ALLIANCE","3772","50550000","FEDERAL","0","3411738411"
"18","10","J120","MENTAL HEALTH DEPT","5021450000","MOTORIZED VEHICLE SERVICES","3","Earmarked","04042018","DEPARTMENT OF ADMINISTRATION","3354.32","34660000","OPERATION OF CLINICS","0","3411978858"
"18","10","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","1","General","04232018","RANDSTAD","824.46","10010000","GENERAL FUND","0","3411977869"
"18","10","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","04022018","MEDFIRST STAFFING LLC","7784.13","37640001","DISPROPORTIONATE SHARE - MEDICAID","0","3411622682"
"18","10","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","04192018","OLSTEN","286.2","34660002","MCO OPERATIONS","0","3411863409"
