"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"18","2","A010","LEG DEPT-THE SENATE","5030030000","PRINTING","1","General","08292017","MASTAN ENTERPRISES INC","604.8","10010000","GENERAL FUND","0","3409826791"
"18","2","A050","LEG DEPT-HOUSE OF REPRE","5050040000","IN STATE-AUTO MILEAGE","1","General","08172017","WILLIAM W","58.85","10010000","GENERAL FUND","0","3409796150"
"18","2","A050","LEG DEPT-HOUSE OF REPRE","5050540000","OUT STATE-AUTO MILEAGE","1","General","08162017","PAUL M","81.32","10010000","GENERAL FUND","0","3409793591"
"18","2","A050","LEG DEPT-HOUSE OF REPRE","5050570000","OUT STATE-REGISTRATION FEES","1","General","08242017","CRAIG A","200.7","10010000","GENERAL FUND","0","3409820391"
"18","2","B040","JUDICIAL DEPARTMENT","5021540001","PROFESS SERV - LANGUAGE INTERPRETERS","1","General","08092017","MARTIN T POLLOCK","50","10010000","GENERAL FUND","0","3409808453"
"18","2","B040","JUDICIAL DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","1","General","08182017","ELIZABETH D","126.26","10010000","GENERAL FUND","0","3409813826"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","3","Earmarked","08072017","SPIRIT COMMUNICATIONS","387.16","37600000","FOSTER CARE MEDICAID","0","3409765604"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","08022017","FIVE STAR FLORENCE LLC","121.83","37920000","SERVICE REPAIR AGREEMENTS","0","3409747998"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","08042017","FOXWORTH TIRE & AUTO SERVICE","41.5","37920000","SERVICE REPAIR AGREEMENTS","0","3409754185"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","08082017","SATCHER MOTOR COMPANY","93","37920000","SERVICE REPAIR AGREEMENTS","0","3409769730"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","08102017","3 MAN AUTO SERVICE INC","567.78","37920000","SERVICE REPAIR AGREEMENTS","0","3409778265"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","08252017","GOODYEAR AUTO SERVICE CENTER","203.95","37920000","SERVICE REPAIR AGREEMENTS","0","3409821995"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","08282017","FOXWORTH TIRE & AUTO SERVICE","30.75","37920000","SERVICE REPAIR AGREEMENTS","0","3409826474"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5021469322","VEHICLE MAINTENANCE","3","Earmarked","08292017","ADMN GS STATE FLEET MGT & IMS","357.9","30670000","GENERAL SERVICES","0","3409828158"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","08252017","MALCOLMS SERVICE CENTER LLC","47.34","37920000","SERVICE REPAIR AGREEMENTS","0","3409821720"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","08252017","STATELINE CHRYSLER JEEP DODGE","1.94","37920000","SERVICE REPAIR AGREEMENTS","0","3409821693"
"18","2","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","08292017","BURNS AUTOMOTIVE","28.26","37920000","SERVICE REPAIR AGREEMENTS","0","3409829816"
"18","2","E200","ATTORNEY GENERAL","5030010000","OFFICE SUPPLIES","3","Earmarked","08302017","FORMS & SUPPLY INC","33.12","38590000","SECURITIES FINES","0","3409833013"
"18","2","E200","ATTORNEY GENERAL","5030067101","PRGMS&LIC - APPLICATION SUPPORT","3","Earmarked","08112017","THOMSON REUTERS WEST PUBLISHING COR","155.77","30350007","CIVIL LITIGATION","0","3409782472"
"18","2","E200","ATTORNEY GENERAL","5030067201","PRGMS&LIC - SERVERS","3","Earmarked","08252017","ACCELLION INC","638.89","30350010","TOBACCO SETTLEMENT","0","3409842242"
"18","2","E200","ATTORNEY GENERAL","5140010010","MEDICAL COST","3","Earmarked","08312017","INDEMNITY AWARDS","14.71","31470000","VICTIM'S COMP FUND","0","3409838428"
"18","2","E240","ADJUTANT GENERAL","5150039400","ELECTRICITY","5","Federal","08222017","SENECA LIGHT & WATER","610.37","51780000","ARMY CONTRACT-FED","0","3409811787"
"18","2","E550","STATE FISCAL ACCT AUTHORITY","5021540000","NON-IT OTHER PROFESS SERVICES","4","Restricted","08012017","AMERICAN SOUTHERN INSURANCE COMPANY","175","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409743968"
"18","2","E550","STATE FISCAL ACCT AUTHORITY","5021540000","NON-IT OTHER PROFESS SERVICES","4","Restricted","08162017","QUICK LINK ADJUSTING SERVICE","581","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409797117"
"18","2","E550","STATE FISCAL ACCT AUTHORITY","5024990000","NON-IT OTHER CONTRACT SERVICES","3","Earmarked","08072017","BEAR MECHANICAL SERVICES","145","34170000","SPECIAL OPERATING","0","3409774533"
"18","2","E550","STATE FISCAL ACCT AUTHORITY","5040490000","RENT-OTHER","4","Restricted","08022017","ENTERPRISE RENT A CAR","79.22","41449000","AFS-INSURANCE RESERVE FUND ADMIN","0","3409787448"
"18","2","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","08182017","INDEMNITY AWARDS","272.29","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409808247"
"18","2","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","08252017","INDEMNITY AWARDS","895.01","42600000","SIF TRUST","0","3409828625"
"18","2","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5030067130","EQUIP & SUPP - END-USER COMPUTING","4","Restricted","08212017","TROXELL COMMUNICATIONS INC","52.01","42729000","AFS - RETIREMENT SYSTEM ADMIN. - PEBA","0","3409826509"
"18","2","H590","TECH & COMP EDUC BD","5130990000","OTHER EMPLOYER CONTRIBUTIONS","1","General","08302017","EMPLOYER CONTRIBUTIONS","1605710","10010000","GENERAL FUND","0","3409841925"
"18","2","H630","EDUCATION DEPARTMENT","5021530000","CATERED MEALS","5","Federal","08172017","THE BACKYARD DINER & GRILLE","112.4","50550000","FEDERAL","0","3409795480"
"18","2","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","1","General","08142017","PETTY CASH","42.34","10010000","GENERAL FUND","0","3409785497"
"18","2","H630","EDUCATION DEPARTMENT","5160100000","AID TO SCHOOL DISTRICTS","4","Restricted","08182017","CHESTERFIELD CO TREASURER","8009.88","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3409793303"
"18","2","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","08022017","MARLBORO COUNTY TREAS","604596.41","50550000","FEDERAL","0","3409742130"
"18","2","H630","EDUCATION DEPARTMENT","5170750000","ALLOC ENTITIES","5","Federal","08152017","AMIKIDS GEORGETOWN INC","5003.23","55320000","SCHOOL FOOD SERVICES-FED","0","3409783307"
"18","2","H630","EDUCATION DEPARTMENT","5170750000","ALLOC ENTITIES","5","Federal","08232017","URBAN LEAGUE OF THE UPSTATE","13386.15","50550000","FEDERAL","0","3409812332"
"18","2","H630","EDUCATION DEPARTMENT","5180640000","AID SCH DIST-EDUCATION FINANCE ACT","1","General","08182017","HAMPTON COUNTY TREAS","533150.53","10010000","GENERAL FUND","0","3409793363"
"18","2","H670","EDUCATIONAL TELEVISION COM","5050020000","IN STATE-LODGING","4","Restricted","08172017","DEBBIE C","101.01","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3409789916"
"18","2","H710","WIL LOU GRAY OPPORTUN SCH","5021520000","TEMPORARY SERVICES","1","General","08042017","SNELLING STAFFING SERVICES","566.09","10010000","GENERAL FUND","0","3409818705"
"18","2","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","08012017","BLAKE A","1.97","33300001","DDS AGREEMENTS SC RET SYS","0","3409745217"
"18","2","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","08172017","HOPE T","145.52","50020000","CONSOLIDATED FEDERAL","0","3409806695"
"18","2","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","08172017","KAREN G","115.03","50020000","CONSOLIDATED FEDERAL","0","3409806783"
"18","2","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","08022017","CASE SERVICES","145","50020000","CONSOLIDATED FEDERAL","0","3409741852"
"18","2","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","08072017","CASE SERVICES","253.75","50020000","CONSOLIDATED FEDERAL","0","3409755347"
"18","2","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","08172017","CASE SERVICES","232","50020000","CONSOLIDATED FEDERAL","0","3409792969"
"18","2","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","08182017","CASE SERVICES","145","50020000","CONSOLIDATED FEDERAL","0","3409793036"
"18","2","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","08232017","CASE SERVICES","178.69","50020000","CONSOLIDATED FEDERAL","0","3409810386"
"18","2","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","08162017","CASE SERVICES","100","50020000","CONSOLIDATED FEDERAL","0","3409784527"
"18","2","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","08212017","CASE SERVICES","79.18","50020000","CONSOLIDATED FEDERAL","0","3409795782"
"18","2","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","08252017","CASE SERVICES","38.09","50020000","CONSOLIDATED FEDERAL","0","3409816702"
"18","2","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","08042017","CASE SERVICES","76.25","50020000","CONSOLIDATED FEDERAL","0","3409754013"
"18","2","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","08072017","CASE SERVICES","171.55","50020000","CONSOLIDATED FEDERAL","0","3409754925"
"18","2","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","08222017","CASE SERVICES","85.91","50020000","CONSOLIDATED FEDERAL","0","3409812106"
"18","2","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","08152017","CASE SERVICES","35.95","50020000","CONSOLIDATED FEDERAL","0","3409788094"
"18","2","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","08022017","CASE SERVICES","258.33","50020000","CONSOLIDATED FEDERAL","0","3409747345"
"18","2","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","08222017","CASE SERVICES","190.7","50020000","CONSOLIDATED FEDERAL","0","3409811931"
"18","2","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","08242017","CASE SERVICES","65.68","50020000","CONSOLIDATED FEDERAL","0","3409819168"
"18","2","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","08312017","CASE SERVICES","516.66","50020000","CONSOLIDATED FEDERAL","0","3409838281"
"18","2","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","08042017","CASE SERVICES","258.33","50020000","CONSOLIDATED FEDERAL","0","3409753685"
"18","2","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","08132017","CASE SERVICES","12.35","50020000","CONSOLIDATED FEDERAL","0","3409783011"
"18","2","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","08242017","CASE SERVICES","675.44","50020000","CONSOLIDATED FEDERAL","0","3409818707"
"18","2","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","08092017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409773764"
"18","2","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","08092017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409773895"
"18","2","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","08142017","CASE SERVICES","80","50020000","CONSOLIDATED FEDERAL","0","3409782508"
"18","2","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","08172017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409795085"
"18","2","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","08012017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409743275"
"18","2","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","08022017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409748188"
"18","2","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","08022017","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3409748317"
"18","2","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","08032017","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3409751132"
"18","2","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","08042017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409754510"
"18","2","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","08242017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409818235"
"18","2","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","08072017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409765305"
"18","2","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","08092017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409773852"
"18","2","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","08162017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409792769"
"18","2","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","08222017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409811491"
"18","2","H730","VOCATIONAL REHABILITATION","5111010091","MD SRV-IND MAOConsExam","3","Earmarked","08292017","CASE SERVICES","155.7","33300002","DDS AGREEMENTS-DHHS","0","3409833727"
"18","2","H730","VOCATIONAL REHABILITATION","5111010092","MD SRV-IND MAOMedRecord","3","Earmarked","08142017","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3409783742"
"18","2","H730","VOCATIONAL REHABILITATION","5111020029","MD SRV-IND DIMedRecordHOS","5","Federal","08302017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409836848"
"18","2","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","08152017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409786524"
"18","2","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","08302017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409834352"
"18","2","H730","VOCATIONAL REHABILITATION","5111020035","MD SRV-IND DI-SSIMedRecordHOS","5","Federal","08072017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409765349"
"18","2","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","08142017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409782995"
"18","2","H730","VOCATIONAL REHABILITATION","5113010049","MD SRV-IND RSMedRecordCS","3","Earmarked","08022017","CASE SERVICES","20","33300001","DDS AGREEMENTS SC RET SYS","0","3409747341"
"18","2","H730","VOCATIONAL REHABILITATION","5113020015","CleintServiceAssesementSupplies/Equip","5","Federal","08182017","CASE SERVICES","193.2","50020000","CONSOLIDATED FEDERAL","0","3409797153"
"18","2","H730","VOCATIONAL REHABILITATION","5113020019","ClientServicesRehabTechnologySupplies/Eq","5","Federal","08162017","CASE SERVICES","995","50020000","CONSOLIDATED FEDERAL","0","3409792699"
"18","2","H750","DEAF & BLIND SCHOOL","5021540000","NON-IT OTHER PROFESS SERVICES","3","Earmarked","08302017","SONYA M BENSON","532","30350000","OPERATING REVENUE","0","3409837186"
"18","2","H950","MUSEUM COMMISSION","5024990000","NON-IT OTHER CONTRACT SERVICES","3","Earmarked","08312017","SUNTRUST MERCHANT SERVICES LLC","3262.78","30350000","OPERATING REVENUE","0","3409860005"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077160","SRVCS,MAINT&WARR - MANAGEMENT & ADMIN","1","General","08232017","TRUVEN HEALTH ANALYTICS INC","46710.24","10010000","GENERAL FUND","0","3409819062"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","3","Earmarked","08012017","DEPT OF JUVENILE JUSTICE","15578.21","34760000","MEDICAID CPE","0","3409742097"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5021430000","NON-ST EMPLOYEE TRAVEL","5","Federal","08172017","HAMPTON INN-WEST MYRTLE BEACH","960.96","50020000","CONSOLIDATED FEDERAL","0","3409818191"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5021470000","HOUSEHOLD LAUNDRY","5","Federal","08302017","SECURITY MANAGEMENT OF SOUTH CAROLI","133.78","50020000","CONSOLIDATED FEDERAL","0","3409841738"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5030010000","OFFICE SUPPLIES","5","Federal","08222017","SMITH RUBBER STAMPS & SEALS INC","11.85","50020000","CONSOLIDATED FEDERAL","0","3409815013"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5030067210","EQUIP & SUPP - STORAGE","3","Earmarked","08032017","ACCU TECH CORPORATION","27.34","34420000","SPECIAL GRANTS","0","3409747535"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5040027000","IT - RENT COPYING EQUIPMENT","1","General","08082017","POLLOCK FINANCIAL SERVICES","52.87","10010000","GENERAL FUND","0","3409765700"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","1","General","08292017","POLLOCK FINANCIAL SERVICES","84.49","10010000","GENERAL FUND","0","3409837742"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5050020000","IN STATE-LODGING","5","Federal","08292017","WENDY L","91.17","50020000","CONSOLIDATED FEDERAL","0","3409835248"
"18","2","J020","DEPT OF HEALTH & HUMAN SERVICE","5050040000","IN STATE-AUTO MILEAGE","1","General","08282017","TIFFANY L","94.3","10010000","GENERAL FUND","0","3409835312"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5020080000","FREIGHT EXPRESS DELIVERY","3","Earmarked","08232017","DEPARTMENT OF ADMINISTRATION","40.38","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409828083"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5020080000","FREIGHT EXPRESS DELIVERY","5","Federal","08232017","DEPARTMENT OF ADMINISTRATION","98.18","50550000","FEDERAL","0","3409861373"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5021360000","STATE FED SUPERFUND - HAZARDOUS WASTE","4","Restricted","08112017","PACE ANALYTICAL SERVICES LLC","1611","49840000","SUPERB ACCOUNT","0","3409783535"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5030010000","OFFICE SUPPLIES","1","General","08182017","FSI OFFICE","308.05","10010000","GENERAL FUND","0","3409830163"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5031550000","MOTOR OIL","3","Earmarked","08092017","HEALTH & ENVIRON CNTL DEPT","1232.52","31570001","ENVIRONMENTAL PROTECTION FEES (EXTERNAL)","0","3409775326"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5032410000","MED SCIENT & LAB SUPPLIES","1","General","08242017","FISHER SCIENTIFIC CO","235.84","10010000","GENERAL FUND","0","3409830610"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5040060000","RENT-NON ST OWNED R PROP","5","Federal","08012017","PALMETTO RAILWAYS","244.8","50550000","FEDERAL","0","3409744211"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","3","Earmarked","08092017","MATTHEW","25","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409831447"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5050020000","IN STATE-LODGING","3","Earmarked","08072017","HILTON MYRTLE BEACH RESORT","137.75","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409783613"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5050020000","IN STATE-LODGING","5","Federal","08112017","COMFORT SUITES CLINTON","199.72","50550000","FEDERAL","0","3409795356"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","08012017","JANE P","74.36","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409752333"
"18","2","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","08112017","UDOKA SEAN","33.17","50550000","FEDERAL","0","3409831555"
"18","2","J120","MENTAL HEALTH DEPT","5010720000","PER DIEM","1","General","08302017","PAYROLL","35","10010000","GENERAL FUND","0","3409846348"
"18","2","J120","MENTAL HEALTH DEPT","5021310000","MEDICAL & HEALTH SERVICES","3","Earmarked","08022017","MEDICAL AND HEALTH SERVICE","1155","37640001","DISPROPORTIONATE SHARE - MEDICAID","0","3409744446"
"18","2","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","08232017","RANDSTAD MAIL CODE 5602","527.8","37790000","PAYING PATIENT ACCOUNT","0","3409813013"
"18","2","J120","MENTAL HEALTH DEPT","5021599501","SECURITY CONTRACTS","3","Earmarked","08032017","SECURITY MANAGEMENT OF SOUTH CAROLI","2904.68","34660000","OPERATION OF CLINICS","0","3409750316"
"18","2","J120","MENTAL HEALTH DEPT","5024990000","NON-IT OTHER CONTRACT SERVICES","5","Federal","08252017","EXTRA SPACE MANAGEMENT INC","257.5","50550000","FEDERAL","0","3409839289"
"18","2","J120","MENTAL HEALTH DEPT","5031469309","PLUMBING SUPPLIES","3","Earmarked","08232017","PROSOURCE LLC","512.78","37640001","DISPROPORTIONATE SHARE - MEDICAID","0","3409815967"
"18","2","J120","MENTAL HEALTH DEPT","5032410001","MED SCIENT & LAB SUPPLIES - PRESC DRUGS","3","Earmarked","08112017","CARDINAL HEALTH 110 LLC","11390.71","35280002","PHARMACY INVENTORY REVOLVING FUND","0","3409783501"
"18","2","J120","MENTAL HEALTH DEPT","5040027000","IT - RENT COPYING EQUIPMENT","3","Earmarked","08152017","ONTARIO INVESTMENTS INC","192.43","37640001","DISPROPORTIONATE SHARE - MEDICAID","0","3409787558"
"18","2","J120","MENTAL HEALTH DEPT","5040027000","IT - RENT COPYING EQUIPMENT","3","Earmarked","08152017","ONTARIO INVESTMENTS INC","212.03","37790000","PAYING PATIENT ACCOUNT","0","3409787529"
"18","2","J120","MENTAL HEALTH DEPT","5050020000","IN STATE-LODGING","1","General","08102017","DOROTHY J","198","10010000","GENERAL FUND","0","3409778564"
"18","2","J120","MENTAL HEALTH DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","08072017","DANIEL RICHARD","119.84","55110002","2016 HURRICANE MATTHEW","0","3409767472"
"18","2","J120","MENTAL HEALTH DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","08212017","MAURICE ALEXANDER","79.18","55110002","2016 HURRICANE MATTHEW","0","3409813834"
"18","2","J120","MENTAL HEALTH DEPT","5110010028","CLIENT PMT SUPPORT SERVICES","1","General","08312017","CASE SERVICES","716.66","10010000","GENERAL FUND","0","3409837646"
"18","2","J160","DEPT OF DISABILITIES & SPECIAL","5021310000","MEDICAL & HEALTH SERVICES","1","General","08212017","MEDICAL AND HEALTH SERVICE","4245.14","10010000","GENERAL FUND","0","3409808729"
"18","2","J160","DEPT OF DISABILITIES & SPECIAL","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","1","General","08112017","CALHOUN CO BD OF DISAB & SPECIAL","136.94","10010000","GENERAL FUND","0","3409779418"
"18","2","J160","DEPT OF DISABILITIES & SPECIAL","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","1","General","08242017","ANDERSON COUNTY DISABILITIES BOARD","4116","10010000","GENERAL FUND","0","3409815097"
"18","2","J160","DEPT OF DISABILITIES & SPECIAL","5021540001","PROFESS SERV - LANGUAGE INTERPRETERS","1","General","08092017","CEM COMMUNICATIONS LLC","90","10010000","GENERAL FUND","0","3409770915"
"18","2","K050","DEPARTMENT OF PUBLIC SAFETY","5030067170","EQUIP & SUPP - PRINT & COPY END USER","1","General","08302017","BANK OF AMERICA-P CARD","1112.42","10010000","GENERAL FUND","0","3409829855"
"18","2","K050","DEPARTMENT OF PUBLIC SAFETY","5030067170","EQUIP & SUPP - PRINT & COPY END USER","3","Earmarked","08292017","HP INC","302.39","38050004","MISCELLANEOUS REVENUE-STP","0","3409863961"
"18","2","K050","DEPARTMENT OF PUBLIC SAFETY","5170110000","ALLOC MUNICIPALITIES-RES","1","General","08152017","TOWN OF RIDGEVILLE","2000","10010000","GENERAL FUND","0","3409791799"
"18","2","K050","DEPARTMENT OF PUBLIC SAFETY","5170110100","ALLOC MUNICIPALITIES-PERSONNEL","5","Federal","08072017","CITY OF SPARTANBURG","16821","50550P00","FEDERAL - PASS THROUGH","0","3409766226"
"18","2","L040","SOCIAL SERVICES DEPT","5020080000","FREIGHT EXPRESS DELIVERY","5","Federal","08312017","DEPARTMENT OF ADMINISTRATION","52.36","50020000","CONSOLIDATED FEDERAL","0","3409835046"
"18","2","L040","SOCIAL SERVICES DEPT","5030030000","PRINTING","1","General","08292017","OFFICE DEPOT","561.77","10010000","GENERAL FUND","0","3409826480"
"18","2","L040","SOCIAL SERVICES DEPT","5040490002","RENT-OTHER- MTG ROOMS & VIDEO EQPT","5","Federal","08032017","HAMPTON INN-ROCK HILL","642","50020000","CONSOLIDATED FEDERAL","0","3409747847"
"18","2","L040","SOCIAL SERVICES DEPT","5050040000","IN STATE-AUTO MILEAGE","1","General","08042017","KATHRYN SUZANN","248.89","10010000","GENERAL FUND","0","3409785319"
