"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"18","7","A010","LEG DEPT-THE SENATE","5030070002","A AGENCY CAPITAL ASSETS","1","General","01312018","PREFERRED ELECTRICAL & SUPPLY LLC","12477.77","10010000","GENERAL FUND","0","3410333605"
"18","7","A010","LEG DEPT-THE SENATE","5031010000","LAUNDRY SUPPLIES","1","General","01312018","LORICK OFFICE PRODUCTS INC","380.86","10010000","GENERAL FUND","0","3410338881"
"18","7","A050","LEG DEPT-HOUSE OF REPRE","5030070003","POSTAGE - SESSION","1","General","01082018","RICHARD ANSEL","500","10010000","GENERAL FUND","0","3410241606"
"18","7","A050","LEG DEPT-HOUSE OF REPRE","5041020000","FEES AND FINES","1","General","01042018","SC COMM ON CLE & SPECIALIZATION","75","10010000","GENERAL FUND","0","3410224793"
"18","7","A050","LEG DEPT-HOUSE OF REPRE","5050040003","IN STATE-AUTO MILEAGE - SESSION","1","General","01182018","DANIEL P","235.44","10010000","GENERAL FUND","0","3410270033"
"18","7","B040","JUDICIAL DEPARTMENT","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","01312018","HOLLIE M","82","10010000","GENERAL FUND","0","3410377818"
"18","7","D100","GOVERNORS OFF-SLED","5030030000","PRINTED ITEMS","3","Earmarked","01262018","SC DEPARTMENT OF CORRECTIONS","1056.67","30350000","OPERATING REVENUE","0","3410302962"
"18","7","D100","GOVERNORS OFF-SLED","5051520000","REPORTABLE MEALS","1","General","01112018","JADE M E","52","10010000","GENERAL FUND","0","3410266043"
"18","7","D500","DEPARTMENT OF ADMINISTRATION","5020077220","SRVCS,MAINT&WARR - VOICE NETWORK","3","Earmarked","01312018","AMERICAN TELEPHONE & CABLE","275","30350001","OPERATING REVENUE - Int Serv Fund","0","3410338844"
"18","7","D500","DEPARTMENT OF ADMINISTRATION","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","1","General","01022018","WINDSTREAM CORPORATION","293.07","10010000","GENERAL FUND","0","3410221143"
"18","7","D500","DEPARTMENT OF ADMINISTRATION","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","1","General","01162018","SPIRIT COMMUNICATIONS","411.31","10010000","GENERAL FUND","0","3410286698"
"18","7","D500","DEPARTMENT OF ADMINISTRATION","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","4","Restricted","01122018","SPIRIT COMMUNICATIONS","22.81","41900000","FED SURPLUS PROPERTY FD","0","3410264479"
"18","7","D500","DEPARTMENT OF ADMINISTRATION","5021469320","UNIFORMS AS A SERVICE","3","Earmarked","01242018","UNIFIRST CORPORATION","39.16","30670000","GENERAL SERVICES","0","3410367790"
