"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"18","8","A010","LEG DEPT-THE SENATE","5050080001","IN STATE-SUBSISTENCE ALLOWANCE - SESSION","1","General","02072018","SCOTT F","820","10010000","GENERAL FUND","0","3410391126"
"18","8","A050","LEG DEPT-HOUSE OF REPRE","5050040003","IN STATE-AUTO MILEAGE - SESSION","1","General","02012018","MCLAIN R","30.52","10010000","GENERAL FUND","0","3410334708"
"18","8","A050","LEG DEPT-HOUSE OF REPRE","5050080000","IN STATE-SUBSISTENCE ALLOWANCE","1","General","02272018","WILLIAM R","164","10010000","GENERAL FUND","0","3411010067"
"18","8","A050","LEG DEPT-HOUSE OF REPRE","5050080001","IN STATE-SUBSISTENCE ALLOWANCE - SESSION","1","General","02082018","CHRISTOPHER J","984","10010000","GENERAL FUND","0","3410378121"
"18","8","D100","GOVERNORS OFF-SLED","5050520000","OUT STATE-LODGING","1","General","02092018","REID M","287.4","10010000","GENERAL FUND","0","3410534357"
"18","8","D500","DEPARTMENT OF ADMINISTRATION","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","3","Earmarked","02062018","SPIRIT COMMUNICATIONS","12.32","30670000","GENERAL SERVICES","0","3410364875"
"18","8","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","02012018","GOODYEAR TIRE & RUBBER CO","849.03","37920000","SERVICE REPAIR AGREEMENTS","0","3410339177"
"18","8","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","02122018","CITY GARAGE AND BODY SHOP","762.5","37920000","SERVICE REPAIR AGREEMENTS","0","3410637470"
"18","8","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","02272018","GOODYEAR AUTO SERVICE CENTER","30.45","37920000","SERVICE REPAIR AGREEMENTS","0","3410911648"
"18","8","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","02122018","CROMLEYS INC","45.48","37920000","SERVICE REPAIR AGREEMENTS","0","3410638458"
"18","8","D500","DEPARTMENT OF ADMINISTRATION","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","4","Restricted","02072018","XEROX CORPORATION","14.37","41900000","FED SURPLUS PROPERTY FD","0","3410722665"
"18","8","D500","DEPARTMENT OF ADMINISTRATION","5071210000","FEE-ARCH ENGR & OTHER","3","Earmarked","02122018","GMK ASSOCIATES ARCHITECTURAL","2000","31490003","MAINT & REPAIR - CONTINGENT PROJECTS","0","3410638340"
"18","8","D500","DEPARTMENT OF ADMINISTRATION","5170750000","ALLOC ENTITIES","5","Federal","02082018","HOUSING DEVELOPMENT CORPORATION OF","7715","57410000","ECONOMIC OPP FEDERAL","0","3410393050"
"18","8","E040","LIEUTENANT GOVERNOR","5050070000","IN STATE-REGISTRATION FEES","1","General","02242018","DEPARTMENT OF ADMINISTRATION","52.5","10010000","GENERAL FUND","0","3410811588"
"18","8","E200","ATTORNEY GENERAL","5050020000","IN STATE-LODGING","1","General","02012018","JOHNNY E","175.57","10010000","GENERAL FUND","0","3410337639"
"18","8","E200","ATTORNEY GENERAL","5140010010","MEDICAL COST","3","Earmarked","02142018","INDEMNITY AWARDS","1994.81","31470000","VICTIM'S COMP FUND","0","3410701126"
"18","8","E200","ATTORNEY GENERAL","5140010010","MEDICAL COST","3","Earmarked","02202018","INDEMNITY AWARDS","3980.7","31470000","VICTIM'S COMP FUND","0","3410721995"
"18","8","E200","ATTORNEY GENERAL","5140010019","FIP CHILD FORENSIC INTERVIEW SEXUAL ASSAULT","3","Earmarked","02212018","INDEMNITY AWARDS","210","31470000","VICTIM'S COMP FUND","0","3410813725"
"18","8","E240","ADJUTANT GENERAL","5033050000","CLOTHING SUPPLIES","5","Federal","02092018","US PATRIOT LLC","181.44","51780000","ARMY CONTRACT-FED","0","3410706124"
"18","8","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-ST EMPLOYEE TRAVEL","4","Restricted","02152018","WORLEY CLAIMS SERVICES LLC","45","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3410707401"
"18","8","E550","STATE FISCAL ACCT AUTHORITY","5030010000","OFFICE SUPPLIES","3","Earmarked","02122018","STAPLES ADVANTAGE","51.64","34170000","SPECIAL OPERATING","0","3410722830"
"18","8","E550","STATE FISCAL ACCT AUTHORITY","5050040000","IN STATE-AUTO MILEAGE","4","Restricted","02012018","MARLA I","87.21","41449000","AFS-INSURANCE RESERVE FUND ADMIN","0","3410362951"
"18","8","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","02202018","INDEMNITY AWARDS","89582.81","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3410717335"
"18","8","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5030010000","OFFICE SUPPLIES","4","Restricted","02092018","FSI OFFICE","242.98","47789000","AFS-INSURANCE UNIT SERVICE-ADMIN","0","3410393239"
"18","8","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","4","Restricted","02012018","POLLOCK FINANCIAL SERVICES","45.12","42729000","AFS - RETIREMENT SYSTEM ADMIN. - PEBA","0","3410338867"
"18","8","H590","TECH & COMP EDUC BD","5020077160","SRVCS,MAINT&WARR - MANAGEMENT & ADMIN","1","General","02132018","THOMSON REUTERS - WEST","524.51","10010000","GENERAL FUND","0","3410643112"
"18","8","H590","TECH & COMP EDUC BD","5032810000","EDUCATIONAL SUPPLIES","1","General","02232018","MSC INDUSTRIAL SUPPLY CO","344.17","10010000","GENERAL FUND","0","3410721841"
"18","8","H590","TECH & COMP EDUC BD","5050040000","IN STATE-AUTO MILEAGE","1","General","02052018","TAKEISHA L","176.04","10010000","GENERAL FUND","0","3410387832"
"18","8","H630","EDUCATION DEPARTMENT","5021469320","UNIFORMS AS A SERVICE","1","General","02202018","UNIFIRST CORPORATION","57.48","10010000","GENERAL FUND","0","3410706588"
"18","8","H630","EDUCATION DEPARTMENT","5030050000","PHOTOGRAPHIC AUDIO-VISUAL SUPPLIES","4","Restricted","02072018","A3 COMMUNICATIONS INC","695.36","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410472285"
"18","8","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","4","Restricted","02072018","INTERSTATE TRANSPORTATION EQUIPMENT","4004.4","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410367669"
"18","8","H630","EDUCATION DEPARTMENT","5031550000","MOTOR OIL","1","General","02072018","PUGH LUBRICANTS","2005.37","10010000","GENERAL FUND","0","3410380018"
"18","8","H630","EDUCATION DEPARTMENT","5160900000","CAREER & TECHNOLOGY EDUCATION","4","Restricted","02202018","RICHLAND CO TREASURER","93111.63","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410699616"
"18","8","H630","EDUCATION DEPARTMENT","5160920000","AID TO DISTRICTS-TECHNOLOGY","4","Restricted","02202018","GREENWOOD CO TREASURER","1853.71","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3410699561"
"18","8","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","02072018","BARNWELL CO TREASURER","58461.12","50550000","FEDERAL","0","3410366482"
"18","8","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","02072018","FLORENCE COUNTY TREASURER","448938.86","50550000","FEDERAL","0","3410366495"
"18","8","H630","EDUCATION DEPARTMENT","5180510000","STUDENT HEALTH AND FITNESS","1","General","02202018","MARLBORO COUNTY TREAS","30436.12","10010000","GENERAL FUND","0","3410699599"
"18","8","H630","EDUCATION DEPARTMENT","5180520000","READING COACHES","1","General","02202018","YORK COUNTY TREASURER","56123.71","10010000","GENERAL FUND","0","3410699647"
"18","8","H670","EDUCATIONAL TELEVISION COM","5041020000","FEES AND FINES","3","Earmarked","02272018","AMERICAN PUBLIC MEDIA","23875.88","30350000","OPERATING REVENUE","0","3411012700"
"18","8","H710","WIL LOU GRAY OPPORTUN SCH","5021520000","TEMPORARY SERVICES","5","Federal","02022018","SNELLING STAFFING SERVICES","1930.49","50550000","FEDERAL","0","3410389291"
"18","8","H730","VOCATIONAL REHABILITATION","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","5","Federal","02282018","HOME TELECOM","125.34","50020000","CONSOLIDATED FEDERAL","0","3410928677"
"18","8","H730","VOCATIONAL REHABILITATION","5050010000","IN STATE-MEALS (NON-REPORTABLE)","5","Federal","02052018","SOUTH CAROLINA ASSOCIATION OF","6","50020000","CONSOLIDATED FEDERAL","0","3410380603"
"18","8","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","02072018","MIRANDA","35.97","50020000","CONSOLIDATED FEDERAL","0","3410391032"
"18","8","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","02202018","ALVIN","120.99","50020000","CONSOLIDATED FEDERAL","0","3410720136"
"18","8","H730","VOCATIONAL REHABILITATION","5050060000","IN STATE-MISC TR EXP","5","Federal","02232018","KENNETH R","7.8","50020000","CONSOLIDATED FEDERAL","0","3410811955"
"18","8","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","02152018","CASE SERVICES","116","50020000","CONSOLIDATED FEDERAL","0","3410634753"
"18","8","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","02162018","CASE SERVICES","58","50020000","CONSOLIDATED FEDERAL","0","3410639695"
"18","8","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","02062018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410362662"
"18","8","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","02262018","CASE SERVICES","9.74","50020000","CONSOLIDATED FEDERAL","0","3410800396"
"18","8","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","02062018","CASE SERVICES","41.54","50020000","CONSOLIDATED FEDERAL","0","3410367458"
"18","8","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","02072018","CASE SERVICES","533.8","50020000","CONSOLIDATED FEDERAL","0","3410389458"
"18","8","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","02152018","CASE SERVICES","21.13","50020000","CONSOLIDATED FEDERAL","0","3410642931"
"18","8","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","02082018","CASE SERVICES","31.44","50020000","CONSOLIDATED FEDERAL","0","3410390304"
"18","8","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","02202018","CASE SERVICES","14.05","50020000","CONSOLIDATED FEDERAL","0","3410707355"
"18","8","H730","VOCATIONAL REHABILITATION","5111010076","MD SRV-IND DI-SSIDHConsExam","5","Federal","02092018","CASE SERVICES","171.55","50020000","CONSOLIDATED FEDERAL","0","3410392775"
"18","8","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","02012018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410335514"
"18","8","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","02012018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410336000"
"18","8","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","02062018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410367922"
"18","8","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","02132018","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3410535210"
"18","8","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","02022018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410338518"
"18","8","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","02202018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410707285"
"18","8","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","02212018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410717832"
"18","8","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","02222018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410723542"
"18","8","H730","VOCATIONAL REHABILITATION","5111010091","MD SRV-IND MAOConsExam","3","Earmarked","02062018","CASE SERVICES","125","33300002","DDS AGREEMENTS-DHHS","0","3410367680"
"18","8","H730","VOCATIONAL REHABILITATION","5111020029","MD SRV-IND DIMedRecordHOS","5","Federal","02092018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410393448"
"18","8","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","02062018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410368586"
"18","8","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","02122018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410470926"
"18","8","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","02122018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410471011"
"18","8","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","02272018","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3410897600"
"18","8","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","02282018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3410911689"
"18","8","H730","VOCATIONAL REHABILITATION","5111020041","MD SRV-IND MAOMedRecordHOS","3","Earmarked","02082018","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3410389785"
"18","8","H730","VOCATIONAL REHABILITATION","5113010016","CLIENT SERVICES POST TRAIN","5","Federal","02052018","CASE SERVICES","1850","50020000","CONSOLIDATED FEDERAL","0","3410362930"
"18","8","H730","VOCATIONAL REHABILITATION","5113010016","CLIENT SERVICES POST TRAIN","5","Federal","02072018","CASE SERVICES","1850","50020000","CONSOLIDATED FEDERAL","0","3410377772"
"18","8","H730","VOCATIONAL REHABILITATION","5113010027","CLIENT SERVICES SSI APPLICANT TRAVEL","5","Federal","02052018","CASE SERVICES","54.05","50020000","CONSOLIDATED FEDERAL","0","3410362508"
"18","8","H730","VOCATIONAL REHABILITATION","5113010043","MD SRV-IND SSIMedRecordCS","5","Federal","02092018","CASE SERVICES","320","50020000","CONSOLIDATED FEDERAL","0","3410393424"
"18","8","H730","VOCATIONAL REHABILITATION","5113020015","CleintServiceAssesementSupplies/Equip","5","Federal","02152018","CASE SERVICES","11.96","50020000","CONSOLIDATED FEDERAL","0","3410716979"
"18","8","H730","VOCATIONAL REHABILITATION","5113020019","ClientServicesRehabTechnologySupplies/Eq","5","Federal","02052018","CASE SERVICES","2075","50020000","CONSOLIDATED FEDERAL","0","3410390041"
"18","8","H730","VOCATIONAL REHABILITATION","5150019400","WATER & SEWER","5","Federal","02282018","LAURENS COUNTY WATER & SEWER","284.88","50020000","CONSOLIDATED FEDERAL","0","3410912189"
"18","8","H730","VOCATIONAL REHABILITATION","5150029400","GAS","5","Federal","02122018","SCE&G","2461.35","50020000","CONSOLIDATED FEDERAL","0","3410471714"
"18","8","H910","ARTS COMMISSION","5170800000","ALLOC PRIVATE SECTOR","5","Federal","02142018","HUB CITY WRITERS PROJECT","5273","55090000","SPECIAL PROJECT - FEDERAL","0","3410701110"
"18","8","H910","ARTS COMMISSION","5180800000","AID PRIVATE SECTOR","1","General","02212018","ANNEX DANCE COMPANY","2000","10010000","GENERAL FUND","0","3410836349"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","1","General","02022018","HARGRAY COMMUNICATION","43.81","10010000","GENERAL FUND","0","3410336752"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077220","SRVCS,MAINT&WARR - VOICE NETWORK","3","Earmarked","02122018","AT&T CORP","223.5","35B40000","MEDICAID SPONSORED WORKERS REV","0","3410393397"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","5","Federal","02092018","FTC","186.25","50020000","CONSOLIDATED FEDERAL","0","3410393797"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5020080000","FREIGHT EXPRESS DELIVERY","1","General","02202018","DEPARTMENT OF ADMINISTRATION","13.5","10010000","GENERAL FUND","0","3410703935"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5021520000","TEMPORARY SERVICES","3","Earmarked","02052018","FIND GREAT PEOPLE LLC","11.97","34420000","SPECIAL GRANTS","0","3410364932"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5030010000","OFFICE SUPPLIES","5","Federal","02132018","THOMSON REUTERS WEST PUBLISHING COR","1450.55","50020000","CONSOLIDATED FEDERAL","0","3410641554"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5030030000","PRINTED ITEMS","1","General","02202018","SC DEPARTMENT OF CORRECTIONS","930.08","10010000","GENERAL FUND","0","3410703974"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5030067101","PRGMS&LIC - APPLICATION SUPPORT","1","General","02212018","SHI INTERNATIONAL CORP","1133.64","10010000","GENERAL FUND","0","3410722272"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5030067190","EQUIP & SUPP - INFORMATION SECURITY","5","Federal","02092018","CHANGE AND INNOVATION AGENCY LLC","56814.5","50020000","CONSOLIDATED FEDERAL","0","3410536286"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5030070000","POSTAGE","1","General","02132018","BANK OF AMERICA-P CARD","380.11","10010000","GENERAL FUND","0","3410535284"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5033990000","OTHER SUPPLIES","1","General","02052018","CULLIGAN OF LEXINGTON","33.97","10010000","GENERAL FUND","0","3410388639"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5033990000","OTHER SUPPLIES","5","Federal","02022018","CULLIGAN OF LEXINGTON","2.55","50020000","CONSOLIDATED FEDERAL","0","3410388590"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5040027000","IT - RENT COPYING EQUIPMENT","1","General","02072018","POLLOCK FINANCIAL SERVICES","21.87","10010000","GENERAL FUND","0","3410389381"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5040027000","IT - RENT COPYING EQUIPMENT","5","Federal","02282018","POLLOCK FINANCIAL SERVICES","79.64","50020000","CONSOLIDATED FEDERAL","0","3410912858"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","1","General","02152018","POLLOCK FINANCIAL SERVICES","11.59","10010000","GENERAL FUND","0","3410642271"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5040490000","RENT-OTHER","3","Earmarked","02022018","AMERICAN PURE SPRING WATER CO","0.1","34420000","SPECIAL GRANTS","0","3410367112"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5111010059","MD SERV-IND REF EXP MCAID RECOUP 19","5","Federal","02022018","MEDICAID CASE SERVICES","-901.04","57640000","MEDICAID ASST PAYMENTS","0","3410319890"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5111020000","MEDICAL SERVICES-INSTITUTIONS","3","Earmarked","02022018","MEDICAID CASE SERVICES","417446.88","34410000","ST AGENCIES-MEDICAID ALLOC","0","3410319886"
"18","8","J020","DEPT OF HEALTH & HUMAN SERVICE","5111020000","MEDICAL SERVICES-INSTITUTIONS","5","Federal","02162018","MEDICAID CASE SERVICES","406552.77","57640000","MEDICAID ASST PAYMENTS","0","3410470341"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5010720000","PER DIEM","1","General","02132018","PAYROLL","175","10010000","GENERAL FUND","0","3410927754"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","1","General","02122018","AT&T","114.95","10010000","GENERAL FUND","0","3410897579"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5020080000","FREIGHT EXPRESS DELIVERY","3","Earmarked","02222018","DEPARTMENT OF ADMINISTRATION","204.85","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3410811600"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5020110000","TELECOMMUNICATION SERVICES","3","Earmarked","02122018","MOTOROLA SOLUTIONS INC","104.83","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3410718252"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5021360002","UNDERGROUND STORAGE TANKS AND SUPERB","4","Restricted","02212018","GEOLOGICAL RESOURCES, INC.","9762.59","49840000","SUPERB ACCOUNT","0","3410814992"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5030090000","COMMUNICATION SUPPLIES","1","General","02282018","BANK OF AMERICA-P CARD","64.78","10010000","GENERAL FUND","0","3410912406"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5032410000","MED SCIENT & LAB SUPPLIES","3","Earmarked","02072018","PERKINELMER HEALTH SCIENCES INC","59192.64","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3410535642"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5032410000","MED SCIENT & LAB SUPPLIES","5","Federal","02222018","GROVE MEDICAL INC","42.51","50550000","FEDERAL","0","3411224883"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5040027000","IT - RENT COPYING EQUIPMENT","1","General","02232018","POLLOCK FINANCIAL SERVICES","7.97","10010000","GENERAL FUND","0","3410835389"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5050020000","IN STATE-LODGING","1","General","02232018","HOLIDAY INN EXPRESS HOTEL & SUITES","99.23","10010000","GENERAL FUND","0","3410926810"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","02082018","WILLIAM A","53.96","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3410470599"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5050060000","IN STATE-MISC TR EXP","5","Federal","02152018","TERESA ANN","25","50550000","FEDERAL","0","3410896023"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5050570000","OUT STATE-REGISTRATION FEES","5","Federal","02122018","LIFESAVERS CONFERENCE","3.86","50550000","FEDERAL","0","3410392616"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5052010000","TRAVEL ADVANCE","1","General","02202018","RICHARD LEE","497.6","10010000","GENERAL FUND","0","3410812045"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5111010051","MD SRV-IND DENTAL PROCEDURES","3","Earmarked","02092018","CASE SERVICES","399","37640006","MEDICAID (EXTERNAL FOR GRANTS)","0","3410701877"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5150019400","WATER & SEWER","3","Earmarked","02062018","CITY OF FLORENCE","89.11","37640006","MEDICAID (EXTERNAL FOR GRANTS)","0","3410637733"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5150029400","GAS","3","Earmarked","02272018","PIEDMONT NATURAL GAS","3275.48","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3410897364"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5150039400","ELECTRICITY","3","Earmarked","02272018","BOARD OF PUBLIC WORKS","793.04","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3410912253"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5170750003","ALLOC ENTITIES FED SUBRECIPIENT RESTRICT","5","Federal","02162018","NEWBERRY COUNTY MEMORIAL HOSPITAL","136.95","50550000","FEDERAL","0","3410896758"
"18","8","J040","HEALTH & ENVIRON CNTL DEPT","5170750003","ALLOC ENTITIES FED SUBRECIPIENT RESTRICT","5","Federal","02272018","PALMETTO AIDS LIFE SUPPORT SERVICES","537.04","50550000","FEDERAL","0","3410896854"
"18","8","J120","MENTAL HEALTH DEPT","2010020000","USE TAX PAYABLE","1","General","02152018","DEPARTMENT OF REVENUE","496.1","10010000","GENERAL FUND","0","3410635140"
"18","8","J120","MENTAL HEALTH DEPT","5021310000","MEDICAL & HEALTH SERVICES","1","General","02012018","MEDICAL AND HEALTH SERVICE","3193","10010000","GENERAL FUND","0","3410368346"
"18","8","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","5","Federal","02152018","LOCUMTENENS.COM","3162.5","50550000","FEDERAL","0","3410706091"
"18","8","J120","MENTAL HEALTH DEPT","5032410001","MED SCIENT & LAB SUPPLIES - PRESC DRUGS","3","Earmarked","02012018","CARDINAL HEALTH 110 LLC","172.45","35280002","PHARMACY INVENTORY REVOLVING FUND","0","3410333843"
"18","8","J120","MENTAL HEALTH DEPT","5033010000","FOOD SUPPLIES","1","General","02132018","US FOODS INC","736.96","10010000","GENERAL FUND","0","3410535816"
"18","8","J120","MENTAL HEALTH DEPT","5040027000","IT - RENT COPYING EQUIPMENT","1","General","02072018","ONTARIO INVESTMENTS INC","26.61","10010000","GENERAL FUND","0","3410535956"
"18","8","J120","MENTAL HEALTH DEPT","5112510000","HOUSING ASSISTANCE","3","Earmarked","02202018","CASE SERVICES","990","37640002","NON-RECURRING MEDICAID","0","3410836665"
"18","8","J160","DEPT OF DISABILITIES & SPECIAL","5021310000","MEDICAL & HEALTH SERVICES","3","Earmarked","02052018","MEDICAL AND HEALTH SERVICE","25","37640000","MEDICAID ASST PAYMENTS","0","3410339486"
"18","8","J160","DEPT OF DISABILITIES & SPECIAL","5021310000","MEDICAL & HEALTH SERVICES","3","Earmarked","02092018","MEDICAL AND HEALTH SERVICE","868980.67","37640000","MEDICAID ASST PAYMENTS","0","3410471751"
"18","8","K050","DEPARTMENT OF PUBLIC SAFETY","5020080000","FREIGHT EXPRESS DELIVERY","1","General","02282018","FEDEX","24.96","10010000","GENERAL FUND","0","3410896710"
"18","8","K050","DEPARTMENT OF PUBLIC SAFETY","5020080000","FREIGHT EXPRESS DELIVERY","3","Earmarked","02272018","DEPARTMENT OF ADMINISTRATION","84.28","38220000","DRIVING UNDER SUSPENSION","0","3410895855"
"18","8","K050","DEPARTMENT OF PUBLIC SAFETY","5041010000","DUES & MEMBERSHIP FEES","1","General","02022018","SC SHERIFFS ASSOCIATION","25","10010000","GENERAL FUND","0","3410367969"
"18","8","K050","DEPARTMENT OF PUBLIC SAFETY","5170210000","ALLOC COUNTIES-RES","5","Federal","02142018","OCONEE COUNTY SHERIFFS OFFICE","547","50550P00","FEDERAL - PASS THROUGH","0","3410701848"
