"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"18","1","D100","GOVERNORS OFF-SLED","5021520000","TEMPORARY SERVICES","3","Earmarked","07282017","RANDSTAD MAIL CODE 5602","1579.2","37570002","NON-RECURRING REVENUE","0","3409732646"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","07052017","WILLIAMS TIRE & AUTO SERVICE","377.25","37920000","SERVICE REPAIR AGREEMENTS","0","3409656005"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","07062017","POLKS MUFFLER & BRAKE","56.5","37920000","SERVICE REPAIR AGREEMENTS","0","3409659408"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","07282017","PIT STOP SERVICE CENTER","100","37920000","SERVICE REPAIR AGREEMENTS","0","3409734797"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5021540000","NON-IT OTHER PROFESS SERVICES","3","Earmarked","07192017","GENERAL INFORMATION SERVICES INC","220","34170000","SPECIAL OPERATING","0","3409706498"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07032017","PEE DEE FLEET LLC","6.8","37920000","SERVICE REPAIR AGREEMENTS","0","3409656261"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07032017","W N WATSON TIRE & AUTOMOTIVE WEST","628.64","37920000","SERVICE REPAIR AGREEMENTS","0","3409656164"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07172017","GOODYEAR AUTO SERVICE CENTER","506.67","37920000","SERVICE REPAIR AGREEMENTS","0","3409696977"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07172017","PIEDMONT TRUCK TIRES","0.32","37920000","SERVICE REPAIR AGREEMENTS","0","3409697241"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","07212017","GOODYEAR AUTO SERVICE CENTER","1026.17","37920000","SERVICE REPAIR AGREEMENTS","0","3409706777"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5050040000","IN STATE-AUTO MILEAGE","1","General","07172017","SARAH R","18.61","10010000","GENERAL FUND","0","3409694490"
"18","1","D500","DEPARTMENT OF ADMINISTRATION","5050040000","IN STATE-AUTO MILEAGE","3","Earmarked","07142017","DEBORAH B KINARD","3.48","37600000","FOSTER CARE MEDICAID","0","3409693737"
"18","1","E200","ATTORNEY GENERAL","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","07242017","JOHNNY E","38","10010000","GENERAL FUND","0","3409719992"
"18","1","E210","SC COMM ON PROSECUTION COORDIN","5180210000","AID COUNTIES-RES","1","General","07122017","MARLBORO COUNTY TREASURER","25000","10010000","GENERAL FUND","0","3409680911"
"18","1","E240","ADJUTANT GENERAL","5150019400","WATER & SEWER","1","General","07182017","NEWBERRY COUNTY WATER & SEWER AUTH","144.53","10010000","GENERAL FUND","0","3409703286"
"18","1","E240","ADJUTANT GENERAL","5150039400","ELECTRICITY","5","Federal","07172017","DUKE ENERGY PROGRESS","21.2","51780000","ARMY CONTRACT-FED","0","3409697253"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-ST EMPLOYEE TRAVEL","4","Restricted","07052017","NANCE MCCANTS AND MASSEY","71.69","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409663677"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-ST EMPLOYEE TRAVEL","4","Restricted","07312017","D MALLOY MCEACHIN JR PA","75.6","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409738497"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5021540000","NON-IT OTHER PROFESS SERVICES","4","Restricted","07072017","WORLEY CLAIMS SERVICES LLC","632","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409677668"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5021540000","NON-IT OTHER PROFESS SERVICES","4","Restricted","07242017","WORLEY CLAIMS SERVICES LLC","641","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409726884"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","07122017","INDEMNITY AWARDS","296.29","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3409691217"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","07262017","INDEMNITY AWARDS","15723.79","42600000","SIF TRUST","0","3409727821"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","07132017","INDEMNITY AWARDS","5246.46","42600000","SIF TRUST","0","3409691415"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","07142017","INDEMNITY AWARDS","2641.15","42600000","SIF TRUST","0","3409698449"
"18","1","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","07242017","INDEMNITY AWARDS","1353.95","42600000","SIF TRUST","0","3409724172"
"18","1","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5040530003","INSURANCE - GRP PLAN - RETIREE","4","Restricted","07012017","BLUE CROSS BLUE SHIELD OF SC","1984180.08","46809000","AFS-INSURANCE BENEFITS PROGRAMS","0","3409663551"
"18","1","H030","HIGHER EDUCATION COMM","5030010000","OFFICE SUPPLIES","1","General","07312017","LORICK OFFICE PRODUCTS INC","109.08","10010000","GENERAL FUND","0","3409746742"
"18","1","H630","EDUCATION DEPARTMENT","5021540000","NON-IT OTHER PROFESS SERVICES","1","General","07242017","HEALTH & ENVIRON CNTL DEPT","175","10010000","GENERAL FUND","0","3409730262"
"18","1","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","3","Earmarked","07192017","CHARLESTON CNTY TREAS","1741.64","30350000","OPERATING REVENUE","0","3409698539"
"18","1","H730","VOCATIONAL REHABILITATION","5030067180","EQUIP & SUPP - PRINT ENTERPRISE & MAIL","5","Federal","07182017","FORMS & SUPPLY INC","2497.49","50020000","CONSOLIDATED FEDERAL","0","3409696350"
"18","1","H730","VOCATIONAL REHABILITATION","5034020003","INVENTORY- PROCUREMENT","3","Earmarked","07312017","ADHESIVE TAPE PRODUCTS LTD","1177.67","33710000","WORKSHOP OPERATING CENTER","0","3409735660"
"18","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07052017","CASE SERVICES","400","50020000","CONSOLIDATED FEDERAL","0","3409648412"
"18","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07072017","CASE SERVICES","390","50020000","CONSOLIDATED FEDERAL","0","3409659674"
"18","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07072017","CASE SERVICES","290","50020000","CONSOLIDATED FEDERAL","0","3409660165"
"18","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07192017","CASE SERVICES","290","50020000","CONSOLIDATED FEDERAL","0","3409701615"
"18","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07252017","CASE SERVICES","87","50020000","CONSOLIDATED FEDERAL","0","3409719239"
"18","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07252017","CASE SERVICES","36.25","50020000","CONSOLIDATED FEDERAL","0","3409722451"
"18","1","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","07282017","CASE SERVICES","253.75","50020000","CONSOLIDATED FEDERAL","0","3409730040"
"18","1","H730","VOCATIONAL REHABILITATION","5110499999","CASE SERVICES (STATISTICAL VR ONLY)","5","Federal","07182017","CASE SERVICES","31218.42","50020000","CONSOLIDATED FEDERAL","0","3409698818"
"18","1","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","07182017","CASE SERVICES","78.33","50020000","CONSOLIDATED FEDERAL","0","3409703472"
"18","1","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","07182017","CASE SERVICES","375","50020000","CONSOLIDATED FEDERAL","0","3409703918"
"18","1","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","07122017","CASE SERVICES","362.25","50020000","CONSOLIDATED FEDERAL","0","3409685857"
"18","1","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","07262017","CASE SERVICES","152.34","50020000","CONSOLIDATED FEDERAL","0","3409729810"
"18","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07162017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409696664"
"18","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07162017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409696736"
"18","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07282017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409735371"
"18","1","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","07312017","CASE SERVICES","14","50020000","CONSOLIDATED FEDERAL","0","3409744462"
"18","1","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","07282017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409735831"
"18","1","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","07162017","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3409696484"
"18","1","H730","VOCATIONAL REHABILITATION","5111010092","MD SRV-IND MAOMedRecord","3","Earmarked","07282017","CASE SERVICES","20","33300002","DDS AGREEMENTS-DHHS","0","3409735231"
"18","1","H730","VOCATIONAL REHABILITATION","5111020016","ClientServicesDiagn/TreatmentInstitution","5","Federal","07242017","CASE SERVICES","960","50020000","CONSOLIDATED FEDERAL","0","3409718635"
"18","1","H730","VOCATIONAL REHABILITATION","5113010035","ClientServicesMaintenanceNonMedical","5","Federal","07172017","CASE SERVICES","232","50020000","CONSOLIDATED FEDERAL","0","3409697435"
"18","1","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","07302017","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3409740548"
"18","1","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","07262017","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3409729782"
"18","1","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","07272017","CASE SERVICES","280","50020000","CONSOLIDATED FEDERAL","0","3409732845"
"18","1","H730","VOCATIONAL REHABILITATION","5113010050","MD SRV-IND MAOMedRecordCS","3","Earmarked","07032017","CASE SERVICES","40","33300002","DDS AGREEMENTS-DHHS","0","3409652454"
"18","1","H730","VOCATIONAL REHABILITATION","5113020023","ClientServicesMaintSupplies/Eq","5","Federal","07172017","CASE SERVICES","129.68","50020000","CONSOLIDATED FEDERAL","0","3409693618"
"18","1","H750","DEAF & BLIND SCHOOL","5032810000","EDUCATIONAL SUPPLIES","3","Earmarked","07272017","BAMBI","275","30350000","OPERATING REVENUE","0","3409742243"
"18","1","H870","STATE LIBRARY","5180450000","AID CNTY LIBRARIES","1","General","07172017","CHARLESTON CNTY TREAS","153216.44","10010000","GENERAL FUND","0","3409696783"
"18","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5021470000","HOUSEHOLD LAUNDRY","1","General","07282017","SECURITY MANAGEMENT OF SOUTH CAROLI","158.55","10010000","GENERAL FUND","0","3409732046"
"18","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5050010000","IN STATE-MEALS (NON-REPORTABLE)","1","General","07282017","YOLANDA V","8.1","10010000","GENERAL FUND","0","3409730752"
"18","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5050040000","IN STATE-AUTO MILEAGE","1","General","07182017","DEBBIE H","33.93","10010000","GENERAL FUND","0","3409694420"
"18","1","J020","DEPT OF HEALTH & HUMAN SERVICE","5111010000","MEDICAL SERVICES-INDIVIDUAL PROFESSIONAL","1","General","07072017","MEDICAID CASE SERVICES","518542.96","10010000","GENERAL FUND","0","3409644778"
"18","1","J040","HEALTH & ENVIRON CNTL DEPT","5021360000","STATE FED SUPERFUND - HAZARDOUS WASTE","4","Restricted","07192017","EMERALD INC","700","49840000","SUPERB ACCOUNT","0","3409738472"
"18","1","J040","HEALTH & ENVIRON CNTL DEPT","5021520000","TEMPORARY SERVICES","3","Earmarked","07272017","STAFFMARK","1928.55","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409739454"
"18","1","J040","HEALTH & ENVIRON CNTL DEPT","5032410000","MED SCIENT & LAB SUPPLIES","3","Earmarked","07262017","AMERICAN WELDING & GAS INC","97.36","31570001","ENVIRONMENTAL PROTECTION FEES (EXTERNAL)","0","3409740662"
"18","1","J040","HEALTH & ENVIRON CNTL DEPT","5050510000","OUT STATE-MEALS (NON-REPORTABLE)","3","Earmarked","07272017","FRANCES WATKINS","50","34720003","DHEC SPEC FUNDS (EXTERNAL)","0","3409752318"
"18","1","J040","HEALTH & ENVIRON CNTL DEPT","5111020002","OUTPATIENT INSTITUTIONAL SERVICES","5","Federal","07272017","CASE SERVICES","269.66","50550000","FEDERAL","0","3409777095"
"18","1","J040","HEALTH & ENVIRON CNTL DEPT","5150019400","WATER & SEWER","5","Federal","07212017","WASTE INDUSTRIES INC","29.09","50550000","FEDERAL","0","3409743767"
"18","1","J120","MENTAL HEALTH DEPT","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","3","Earmarked","07132017","SPIRIT COMMUNICATIONS","12.51","37640000","MEDICAID ASST PAYMENTS","0","3409689366"
"18","1","J120","MENTAL HEALTH DEPT","5021310000","MEDICAL & HEALTH SERVICES","1","General","07122017","MEDICAL AND HEALTH SERVICE","12500","10010000","GENERAL FUND","0","3409682736"
"18","1","J120","MENTAL HEALTH DEPT","5021310000","MEDICAL & HEALTH SERVICES","3","Earmarked","07262017","MEDICAL AND HEALTH SERVICE","1155.13","34660001","CLINIC OPERATIONS - COUNTY APPROPRIATION","0","3409725964"
"18","1","J120","MENTAL HEALTH DEPT","5021469315","PLUMBING SERVICES","3","Earmarked","07172017","HOWARDS SEPTIC SERVICE & PLUMBING","90","34660000","OPERATION OF CLINICS","0","3409696751"
"18","1","J120","MENTAL HEALTH DEPT","5021470000","HOUSEHOLD LAUNDRY","3","Earmarked","07112017","REPUBLIC SERVICES #692","206.9","37640000","MEDICAID ASST PAYMENTS","0","3409677457"
"18","1","J120","MENTAL HEALTH DEPT","5021520000","TEMPORARY SERVICES","1","General","07272017","OPEN DOOR PERSONNEL LLC","5555.39","10010000","GENERAL FUND","0","3409732724"
"18","1","J120","MENTAL HEALTH DEPT","5021540001","PROFESS SERV - LANGUAGE INTERPRETERS","3","Earmarked","07272017","AGUSTIN MARTINEZ JR","462","34660000","OPERATION OF CLINICS","0","3409731973"
"18","1","J120","MENTAL HEALTH DEPT","5033010000","FOOD SUPPLIES","3","Earmarked","07182017","PIGGLY WIGGLY 193","262.02","34660000","OPERATION OF CLINICS","0","3409704106"
"18","1","J120","MENTAL HEALTH DEPT","5040027000","IT - RENT COPYING EQUIPMENT","1","General","07282017","ONTARIO INVESTMENTS INC","202.85","10010000","GENERAL FUND","0","3409731844"
"18","1","J120","MENTAL HEALTH DEPT","5040027000","IT - RENT COPYING EQUIPMENT","3","Earmarked","07122017","ONTARIO INVESTMENTS INC","151.85","37790000","PAYING PATIENT ACCOUNT","0","3409682768"
"18","1","J120","MENTAL HEALTH DEPT","5040060000","RENT-NON ST OWNED R PROP","1","General","07262017","GREGORYS COMMUNITY CARE","31250","10010000","GENERAL FUND","0","3409725531"
"18","1","J120","MENTAL HEALTH DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","07212017","CLARETTA ALBERTA LOUISE","60.99","55110002","2016 HURRICANE MATTHEW","0","3409733835"
"18","1","J120","MENTAL HEALTH DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","07212017","KELLI VANESSA","38.52","55110002","2016 HURRICANE MATTHEW","0","3409733827"
"18","1","J120","MENTAL HEALTH DEPT","5113020000","CASE SERVICES OTHER-CORPORATE PROVIDERS","5","Federal","07242017","CASE SERVICES","32.89","50550000","FEDERAL","0","3409721774"
"18","1","J160","DEPT OF DISABILITIES & SPECIAL","5021330000","CONTRACTUAL AGMTS W GOVT/NONPROFIT ENTITIES","3","Earmarked","07032017","JASPER CO BD OF DISABILITIES &","3434.59","37640000","MEDICAID ASST PAYMENTS","0","3409646442"
"18","1","L040","SOCIAL SERVICES DEPT","5021330003","CONTRACT AGMTS W STATE INTERGOVT","5","Federal","07252017","BERKELEY CO TREASURER","1897.5","50020000","CONSOLIDATED FEDERAL","0","3409728572"
"18","1","L040","SOCIAL SERVICES DEPT","5021330003","CONTRACT AGMTS W STATE INTERGOVT","5","Federal","07252017","DORCHESTER COUNTY TREASURER","907.5","50020000","CONSOLIDATED FEDERAL","0","3409729114"
"18","1","L040","SOCIAL SERVICES DEPT","5021410000","EDUC & TRNG-STATE","5","Federal","07202017","CLEMSON UNIVERSITY - GEN DEPOSIT","11810.58","50020000","CONSOLIDATED FEDERAL","0","3409719911"
"18","1","L040","SOCIAL SERVICES DEPT","5021540000","NON-IT OTHER PROFESS SERVICES","5","Federal","07282017","SHELLIE C SMITH LMSW","309.75","50020000","CONSOLIDATED FEDERAL","0","3409732610"
"18","1","L040","SOCIAL SERVICES DEPT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","07192017","JAMIE M","45.78","50020000","CONSOLIDATED FEDERAL","0","3409716724"
"18","1","L040","SOCIAL SERVICES DEPT","5050060000","IN STATE-MISC TR EXP","3","Earmarked","07202017","ELIZABETH JANE","1.4","37640000","MEDICAID ASST PAYMENTS","0","3409733760"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","86.1","10010000","GENERAL FUND","0","3409664551"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","134.6","10010000","GENERAL FUND","0","3409664729"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","404","10010000","GENERAL FUND","0","3409665213"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","210.37","10010000","GENERAL FUND","0","3409665230"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","134.6","10010000","GENERAL FUND","0","3409665361"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","171.97","10010000","GENERAL FUND","0","3409665578"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","867","10010000","GENERAL FUND","0","3409665595"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","154.98","10010000","GENERAL FUND","0","3409665910"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","404","10010000","GENERAL FUND","0","3409666001"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","3.87","10010000","GENERAL FUND","0","3409666120"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409666259"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","250","10010000","GENERAL FUND","0","3409666276"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","425","10010000","GENERAL FUND","0","3409667690"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","89.54","10010000","GENERAL FUND","0","3409668351"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","115.95","10010000","GENERAL FUND","0","3409668568"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","1200","10010000","GENERAL FUND","0","3409668585"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","67.16","10010000","GENERAL FUND","0","3409669251"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","103.03","10010000","GENERAL FUND","0","3409669335"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","704","10010000","GENERAL FUND","0","3409669508"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","109.92","10010000","GENERAL FUND","0","3409669833"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","95.28","10010000","GENERAL FUND","0","3409670222"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","57.4","10010000","GENERAL FUND","0","3409670306"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","167.32","10010000","GENERAL FUND","0","3409670437"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","121.98","10010000","GENERAL FUND","0","3409670587"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","67.16","10010000","GENERAL FUND","0","3409671055"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","71.46","10010000","GENERAL FUND","0","3409671593"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","1","General","07072017","DSS CASE SERVICES","71.75","10010000","GENERAL FUND","0","3409671799"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","3","Earmarked","07012017","DSS CASE SERVICES","-28","38630000","PROJECT FAIR ADMINISTRATION","0","3409606038"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","3","Earmarked","07062017","DSS CASE SERVICES","-16","38630000","PROJECT FAIR ADMINISTRATION","0","3409656836"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","3","Earmarked","07202017","DSS CASE SERVICES","-37","38630000","PROJECT FAIR ADMINISTRATION","0","3409704467"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3409603214"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3409603290"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409603349"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409603716"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409603839"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","341","50020000","CONSOLIDATED FEDERAL","0","3409604140"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3409604263"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3409604786"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3409604850"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409605188"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3409605274"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409605797"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409606256"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3409606507"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409606583"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3409607514"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","166","50020000","CONSOLIDATED FEDERAL","0","3409607637"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","283","50020000","CONSOLIDATED FEDERAL","0","3409608227"
"18","1","L040","SOCIAL SERVICES DEPT","5110010000","CLIENT PAYMENTS","5","Federal","07012017","DSS CASE SERVICES","224","50020000","CONSOLIDATED FEDERAL","0","3409608682"
