"Fiscal Year","Posting period","Business area","Business area (Medium description)","Cash Rev/Exp  Acct","Cash Rev/Exp Acct Name","Fund (High Level) Key","Fund (High Level) Name","Posting date (MMDDYYYY)","Vendor Name","Debit/Credit Amt","Fund","Fund (Medium description)","Stimulus Indicator","Clearing Doc.Number"
"18","12","A050","LEG DEPT-HOUSE OF REPRE","5050040003","IN STATE-AUTO MILEAGE - SESSION","1","General","06292018","RONALD","75.76","10010000","GENERAL FUND","0","3412345694"
"18","12","B040","JUDICIAL DEPARTMENT","5021540001","PROFESS SERV - LANGUAGE INTERPRETERS","1","General","06112018","RACHAEL ALEJANDRO","50","10010000","GENERAL FUND","0","3412284103"
"18","12","B040","JUDICIAL DEPARTMENT","5021540001","PROFESS SERV - LANGUAGE INTERPRETERS","1","General","06122018","FELIX L KIRSZENBAUM","250","10010000","GENERAL FUND","0","3412283624"
"18","12","B040","JUDICIAL DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","1","General","06282018","MICHAEL G","165.68","10010000","GENERAL FUND","0","3412345343"
"18","12","D100","GOVERNORS OFF-SLED","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","3","Earmarked","06212018","AT&T","299.95","30350000","OPERATING REVENUE","0","3412312911"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","2010020000","USE TAX PAYABLE","3","Earmarked","06152018","DEPARTMENT OF REVENUE","91.54","31970001","MOTOR POOL - Int Serv Fd","0","3412292162"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5020077112","""NETWORK, CIRCUIT & VOICE - DATA NETWORK""","3","Earmarked","06222018","AT&T","2019.94","30350001","OPERATING REVENUE - Int Serv Fund","0","3412316500"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5020077230","IT CONTRACTORS","3","Earmarked","06222018","TAPFIN","210850.9","30350001","OPERATING REVENUE - Int Serv Fund","0","3412315844"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","06012018","ELGIN WILLIAMSON ENTERPRISES INC","4330.7","37920000","SERVICE REPAIR AGREEMENTS","0","3412242518"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","06202018","PARSONS AUTO & RADIATOR REPAIR INC","77","37920000","SERVICE REPAIR AGREEMENTS","0","3412305605"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","06202018","PORT CITY TRUCK SERVICE LLC","570","37920000","SERVICE REPAIR AGREEMENTS","0","3412313497"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","06212018","FAMILY CHEVROLET GMC INC","17","37920000","SERVICE REPAIR AGREEMENTS","0","3412316621"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5021450001","MOTOR VEHICLE REPAIRS - COMMERCIAL","3","Earmarked","06252018","WILSON CHEVROLET INC","404.19","37920000","SERVICE REPAIR AGREEMENTS","0","3412330790"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5030067201","PRGMS&LIC - SERVERS","1","General","06292018","SHI INTERNATIONAL CORP","88586.57","10010021","GENERAL FUNDS - CARRY FORWARD","0","3412353386"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","06222018","BLACKS TIRE & AUTO SERVICE","2706.22","37920000","SERVICE REPAIR AGREEMENTS","0","3412328737"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5031510000","MOTOR VEHICLE SUPPLIES","3","Earmarked","06222018","WILLIAMS TIRE & AUTO SERVICE","34.29","37920000","SERVICE REPAIR AGREEMENTS","0","3412327276"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5040057000","IT - RENTAL-CONTINGENT RENTAL PAYMENTS","5","Federal","06292018","XEROX CORPORATION","147.44","57410000","ECONOMIC OPP FEDERAL","0","3412375563"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5050010000","IN STATE-MEALS (NON-REPORTABLE)","3","Earmarked","06182018","LESLIE M","45","37640000","MEDICAID ASST PAYMENTS","0","3412310769"
"18","12","D500","DEPARTMENT OF ADMINISTRATION","5150039400","ELECTRICITY","1","General","06062018","DUKE ENERGY","13.45","10010000","GENERAL FUND","0","3412256012"
"18","12","E040","LIEUTENANT GOVERNOR","5050040000","IN STATE-AUTO MILEAGE","1","General","06132018","VICTORIA","413.65","10010000","GENERAL FUND","0","3412288781"
"18","12","E040","LIEUTENANT GOVERNOR","5170750000","ALLOC ENTITIES","5","Federal","06282018","CATAWBA AREA AGENCY ON AGING","26249.12","50020000","CONSOLIDATED FEDERAL","0","3412342997"
"18","12","E080","SECRETARY OF STATE","5020077110","SRVCS,MAINT&WARR - DATA NETWORK","3","Earmarked","06302018","DATA NETWORK SOLUTIONS INC","961.2","30350000","OPERATING REVENUE","0","3412367055"
"18","12","E200","ATTORNEY GENERAL","5140010010","MEDICAL COST","5","Federal","06012018","INDEMNITY AWARDS","20","57160000","VICTIM ASSIST FEDERAL","0","3412245203"
"18","12","E200","ATTORNEY GENERAL","5140010010","MEDICAL COST","5","Federal","06152018","INDEMNITY AWARDS","15000","57160000","VICTIM ASSIST FEDERAL","0","3412302178"
"18","12","E200","ATTORNEY GENERAL","5140010016","SAP ACUTE SEXUAL ASSAULT PROTOCOL","3","Earmarked","06082018","INDEMNITY AWARDS","609","31470000","VICTIM'S COMP FUND","0","3412277686"
"18","12","E200","ATTORNEY GENERAL","5140010019","FIP CHILD FORENSIC INTERVIEW SEXUAL ASSAULT","3","Earmarked","06042018","INDEMNITY AWARDS","210","31470000","VICTIM'S COMP FUND","0","3412249093"
"18","12","E200","ATTORNEY GENERAL","5170750500","ALLOC ENTITIES-TRAVEL","5","Federal","06152018","FOOTHILLS ALLIANCE","209","50570P00","FEDERAL GRANTS - PASS THROUGH","0","3412302042"
"18","12","E210","SC COMM ON PROSECUTION COORDIN","5170210000","ALLOC COUNTIES-RES","3","Earmarked","06292018","MARLBORO COUNTY TREASURER","1928.13","30350000","OPERATING REVENUE","0","3412345268"
"18","12","E240","ADJUTANT GENERAL","5031030011","Miscellanous Supplies","5","Federal","06012018","GRAINGER INC","29.94","51780000","ARMY CONTRACT-FED","0","3412255757"
"18","12","E240","ADJUTANT GENERAL","5031469305","HVAC SUPPLIES","5","Federal","06222018","JOHNSTONE SUPPLY","1212.96","51780000","ARMY CONTRACT-FED","0","3412331755"
"18","12","E240","ADJUTANT GENERAL","5040027000","IT - RENT COPYING EQUIPMENT","5","Federal","06052018","ONTARIO INVESTMENTS INC","309.3","51800000","DISASTER PREPAREDNESS-FED","0","3412246058"
"18","12","E240","ADJUTANT GENERAL","5150039400","ELECTRICITY","5","Federal","06062018","CITY OF ROCK HILL","30.47","51780000","ARMY CONTRACT-FED","0","3412255491"
"18","12","E240","ADJUTANT GENERAL","5150039400","ELECTRICITY","5","Federal","06302018","TRI-COUNTY ELECTRIC CO-OP INC","557.87","51780000","ARMY CONTRACT-FED","0","3412371128"
"18","12","E280","ELECTION COMMISSION","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","3","Earmarked","06212018","CHEROKEE COUNTY TREASURER","814.36","30350000","OPERATING REVENUE","0","3412336266"
"18","12","E500","REVENUE AND FISCAL AFFAIRS OFF","5040070001","RENT STATE OWNED-FM EXCESS ENERGY/MAINT&OPERATIONS","3","Earmarked","06292018","ADMIN DIVISION OF GENERAL SERVICES","678.58","31840000","EARNED FUND","0","3412355195"
"18","12","E550","STATE FISCAL ACCT AUTHORITY","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","4","Restricted","06152018","FRONTIER ADJUSTERS INC","53.4","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412293375"
"18","12","E550","STATE FISCAL ACCT AUTHORITY","5021540000","NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES","4","Restricted","06042018","ODOM ADJUSTING COMPANY","517","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412242174"
"18","12","E550","STATE FISCAL ACCT AUTHORITY","5140010000","INDEMNITY CLAIMS & AWARDS","4","Restricted","06182018","INDEMNITY AWARDS","562.75","41619000","AFS-INSURANCE RESERVE FUND TRUST","0","3412305864"
"18","12","E550","STATE FISCAL ACCT AUTHORITY","5140010003","INDEMNITY CLAIMS AND AWARDS - MEDICAL","4","Restricted","06072018","INDEMNITY AWARDS","180.63","42600000","SIF TRUST","0","3412275401"
"18","12","F270","SFAA - AUDITOR'S OFFICE","5021490000","AUDIT ACCT FINANCE","1","General","06302018","WEBSTERROGERS LLP","9500","10010000","GENERAL FUND","0","3412361869"
"18","12","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5030010000","OFFICE SUPPLIES","4","Restricted","06302018","FSI OFFICE","17.59","47789000","AFS-INSURANCE UNIT SERVICE-ADMIN","0","3412397993"
"18","12","F500","PUBLIC EMPLOYEES BENEFITS AUTH","5041020000","FEES AND FINES","4","Restricted","06302018","BANK OF AMERICA-P CARD","42.16","42729000","AFS - RETIREMENT SYSTEM ADMIN. - PEBA","0","3412397661"
"18","12","H030","HIGHER EDUCATION COMM","5020077222","""NETWORK, CIRCUIT & VOICE - VOICE NETWORK""","4","Restricted","06272018","SPIRIT COMMUNICATIONS","0.26","47C80000","LOTTERY ENDOW CHAIRS MATCH","0","3412353647"
"18","12","H030","HIGHER EDUCATION COMM","5030067170","EQUIP & SUPP - PRINT & COPY END USER","4","Restricted","06272018","BANK OF AMERICA-P CARD","34.91","47C80000","LOTTERY ENDOW CHAIRS MATCH","0","3412353420"
"18","12","H590","TECH & COMP EDUC BD","5021570000","CONTRACTUAL SERVICES-LUMP SUM","1","General","06142018","ORANGEBURG-CALHOUN TECHNICAL","150","10010000","GENERAL FUND","0","3412293220"
"18","12","H590","TECH & COMP EDUC BD","5032810000","EDUCATIONAL SUPPLIES","3","Earmarked","06302018","BANK OF AMERICA-P CARD","1409.48","31190000","MOTORCYCLE SAFETY PROGRAM","0","3412397662"
"18","12","H630","EDUCATION DEPARTMENT","5021400000","EDUC TRNG-NON STATE","4","Restricted","06212018","STEPHANIE WALKER","525","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412316669"
"18","12","H630","EDUCATION DEPARTMENT","5021430000","NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE","4","Restricted","06292018","KATHY SCHWALBE","120.99","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412388779"
"18","12","H630","EDUCATION DEPARTMENT","5021450000","MOTORIZED VEHICLE SERVICES","1","General","06112018","FRASIER TIRE SERVICE INC","157.25","10010000","GENERAL FUND","0","3412277025"
"18","12","H630","EDUCATION DEPARTMENT","5021470000","LAUNDRY SERVICES","1","General","06212018","UNIFIRST CORPORATION","22.2","10010000","GENERAL FUND","0","3412316108"
"18","12","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","1","General","06182018","TRUCKPRO LLC","201.65","10010000","GENERAL FUND","0","3412302755"
"18","12","H630","EDUCATION DEPARTMENT","5031520000","SCHOOL BUS & SUPPORT VEHICLE PARTS","1","General","06222018","SC DEPARTMENT OF CORRECTIONS","4106","10010000","GENERAL FUND","0","3412325582"
"18","12","H630","EDUCATION DEPARTMENT","5040490000","RENT-OTHER","4","Restricted","06282018","EAN SERVICES LLC","39.07","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412354299"
"18","12","H630","EDUCATION DEPARTMENT","5041020000","FEES AND FINES","4","Restricted","06062018","CITY OF COLUMBIA","15","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412249796"
"18","12","H630","EDUCATION DEPARTMENT","5050020000","IN STATE-LODGING","4","Restricted","06292018","RACHEL J","259.36","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412374957"
"18","12","H630","EDUCATION DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","1","General","06182018","DEBBY A HOWARD","139.38","10010000","GENERAL FUND","0","3412316843"
"18","12","H630","EDUCATION DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","4","Restricted","06012018","MARTHA JILL BARDIN","205.11","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412244556"
"18","12","H630","EDUCATION DEPARTMENT","5050040000","IN STATE-AUTO MILEAGE","5","Federal","06292018","TABITHA STEWART","274.91","50550000","FEDERAL","0","3412397169"
"18","12","H630","EDUCATION DEPARTMENT","5160100000","AID TO SCHOOL DISTRICTS","4","Restricted","06252018","DEPT OF JUVENILE JUSTICE","528.69","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412325596"
"18","12","H630","EDUCATION DEPARTMENT","5160100000","AID TO SCHOOL DISTRICTS","4","Restricted","06292018","ANDERSON CO TREASURER","12286.12","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412392285"
"18","12","H630","EDUCATION DEPARTMENT","5160210000","ALLOC ED IMPV-TEACHER SALARIES","4","Restricted","06202018","ORANGEBURG CO TREASURER","49123.41","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412310581"
"18","12","H630","EDUCATION DEPARTMENT","5160230000","ALLOC ED IMPV-EMPLOYER CONTRIBUTION","4","Restricted","06202018","SPARTANBURG CNTY TREAS","1060.65","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412310600"
"18","12","H630","EDUCATION DEPARTMENT","5160230000","ALLOC ED IMPV-EMPLOYER CONTRIBUTION","4","Restricted","06222018","SC DEPARTMENT OF CORRECTIONS","5982.16","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412314156"
"18","12","H630","EDUCATION DEPARTMENT","5160500000","ALLOC ED IMP-CDEPP DEPT OF ED","4","Restricted","06292018","HAMPTON COUNTY TREAS","13938.73","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412392331"
"18","12","H630","EDUCATION DEPARTMENT","5160530000","AID TO DISTRICTS","4","Restricted","06282018","DEAF & BLIND SCHOOL","2028.41","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412345091"
"18","12","H630","EDUCATION DEPARTMENT","5160570000","STUDENTS AT RISK FOR FAILURE","4","Restricted","06202018","OCONEE CNTY TREAS","111225.87","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412304022"
"18","12","H630","EDUCATION DEPARTMENT","5160900000","CAREER & TECHNOLOGY EDUCATION","4","Restricted","06202018","GREENWOOD CO TREASURER","7142.85","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412310568"
"18","12","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","06142018","GEORGETOWN CNTY TREAS","13618.07","50550000","FEDERAL","0","3412288477"
"18","12","H630","EDUCATION DEPARTMENT","5170500000","ALLOC SCH DIST","5","Federal","06202018","SPARTANBURG CNTY TREAS","222521.57","50550000","FEDERAL","0","3412304039"
"18","12","H630","EDUCATION DEPARTMENT","5180520000","READING COACHES","1","General","06202018","LAURENS CNTY TREAS","26884.28","10010000","GENERAL FUND","0","3412303998"
"18","12","H630","EDUCATION DEPARTMENT","5180640000","AID SCH DIST-EDUCATION FINANCE ACT","1","General","06202018","PICKENS CO TREASURER","3093054.92","10010000","GENERAL FUND","0","3412304026"
"18","12","H630","EDUCATION DEPARTMENT","5180670000","GUIDANCE/CAREER SPECIALIST","1","General","06202018","COLLETON CNTY TREAS","26196.11","10010000","GENERAL FUND","0","3412310564"
"18","12","H630","EDUCATION DEPARTMENT","5180960000","AID SCHOOL DISTRICT-RETIREE INSURANCE","1","General","06202018","ANDERSON CO TREASURER","60393.5","10010000","GENERAL FUND","0","3412303917"
"18","12","H670","EDUCATIONAL TELEVISION COM","5040010000","RENT-OFFICE EQUIP","3","Earmarked","06262018","ONTARIO INVESTMENTS INC","204.52","30350084","OPER REV-ETV BROADBAND LEASE","0","3412335893"
"18","12","H670","EDUCATIONAL TELEVISION COM","5050010000","IN STATE-MEALS (NON-REPORTABLE)","4","Restricted","06192018","KIMBERLY","19","49730000","EDUCATION IMPROVEMENT ACT 1984","0","3412310819"
"18","12","H730","VOCATIONAL REHABILITATION","5021479211","RUBBISH REMOVAL","3","Earmarked","06302018","REPUBLIC SERVICES #743","570.68","33710000","WORKSHOP OPERATING CENTER","0","3412375745"
"18","12","H730","VOCATIONAL REHABILITATION","5021520000","TEMPORARY SERVICES","3","Earmarked","06262018","FIND GREAT PEOPLE LLC","22.79","33300001","DDS AGREEMENTS SC RET SYS","0","3412336090"
"18","12","H730","VOCATIONAL REHABILITATION","5024990000","OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE","5","Federal","06222018","SHRED WITH US","35","50020000","CONSOLIDATED FEDERAL","0","3412327847"
"18","12","H730","VOCATIONAL REHABILITATION","5030010000","OFFICE SUPPLIES","3","Earmarked","06062018","FORMS & SUPPLY INC","7.32","33300001","DDS AGREEMENTS SC RET SYS","0","3412254668"
"18","12","H730","VOCATIONAL REHABILITATION","5033090000","EMPLOYEE RECOGNITION AWARDS","5","Federal","06302018","BANK OF AMERICA-P CARD","122.12","50020000","CONSOLIDATED FEDERAL","0","3412367063"
"18","12","H730","VOCATIONAL REHABILITATION","5041310005","CLIENT STIPEND WHOLD - EMPLOYER SHARE","5","Federal","06152018","CLIENT EARNINGS","141.46","50020000","CONSOLIDATED FEDERAL","0","3412292362"
"18","12","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","06012018","LANCE","114.45","50020000","CONSOLIDATED FEDERAL","0","3412244559"
"18","12","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","06112018","BERDINA N","93.2","50020000","CONSOLIDATED FEDERAL","0","3412275587"
"18","12","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","06292018","DEBRA P","21.8","50020000","CONSOLIDATED FEDERAL","0","3412352461"
"18","12","H730","VOCATIONAL REHABILITATION","5050040000","IN STATE-AUTO MILEAGE","5","Federal","06302018","SAMARA L","136.25","50020000","CONSOLIDATED FEDERAL","0","3412360798"
"18","12","H730","VOCATIONAL REHABILITATION","5050540000","OUT STATE-AUTO MILEAGE","5","Federal","06142018","CAMECHIA CHENNELL","11.45","50020000","CONSOLIDATED FEDERAL","0","3412297422"
"18","12","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","06062018","CASE SERVICES","116","50020000","CONSOLIDATED FEDERAL","0","3412247448"
"18","12","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","06192018","CASE SERVICES","145","50020000","CONSOLIDATED FEDERAL","0","3412303610"
"18","12","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","06262018","CASE SERVICES","203","50020000","CONSOLIDATED FEDERAL","0","3412329293"
"18","12","H730","VOCATIONAL REHABILITATION","5110010002","CleintServiceAssesementClientPay","5","Federal","06292018","CASE SERVICES","72.5","50020000","CONSOLIDATED FEDERAL","0","3412344710"
"18","12","H730","VOCATIONAL REHABILITATION","5110010005","ClientServicesTransportationClientPay","5","Federal","06072018","CASE SERVICES","35","50020000","CONSOLIDATED FEDERAL","0","3412253013"
"18","12","H730","VOCATIONAL REHABILITATION","5110499999","CASE SERVICES (STATISTICAL VR ONLY)","5","Federal","06192018","CASE SERVICES","10551.48","50020000","CONSOLIDATED FEDERAL","0","3412304304"
"18","12","H730","VOCATIONAL REHABILITATION","5111010063","ClientServiceAssessmentIndividualProfher","5","Federal","06192018","CASE SERVICES","142.02","50020000","CONSOLIDATED FEDERAL","0","3412303003"
"18","12","H730","VOCATIONAL REHABILITATION","5111010063","ClientServiceAssessmentIndividualProfher","5","Federal","06302018","CASE SERVICES","571.74","50020000","CONSOLIDATED FEDERAL","0","3412361823"
"18","12","H730","VOCATIONAL REHABILITATION","5111010064","ClientServicesDiagn/TreatmentIndProf","5","Federal","06112018","CASE SERVICES","141.19","50020000","CONSOLIDATED FEDERAL","0","3412277969"
"18","12","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","06082018","CASE SERVICES","190.7","50020000","CONSOLIDATED FEDERAL","0","3412273868"
"18","12","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","06112018","CASE SERVICES","250","50020000","CONSOLIDATED FEDERAL","0","3412278087"
"18","12","H730","VOCATIONAL REHABILITATION","5111010068","MD SRV-IND DIConsExam","5","Federal","06182018","CASE SERVICES","2460.49","50020000","CONSOLIDATED FEDERAL","0","3412301804"
"18","12","H730","VOCATIONAL REHABILITATION","5111010071","MD SRV-IND SSIConsExam","5","Federal","06302018","CASE SERVICES","392.09","50020000","CONSOLIDATED FEDERAL","0","3412362149"
"18","12","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","06262018","CASE SERVICES","125","50020000","CONSOLIDATED FEDERAL","0","3412336991"
"18","12","H730","VOCATIONAL REHABILITATION","5111010074","MD SRV-IND DI-SSIConsExam","5","Federal","06272018","CASE SERVICES","190.7","50020000","CONSOLIDATED FEDERAL","0","3412343925"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06052018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412250071"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06132018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412291375"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06202018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3412312280"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06212018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412315962"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06252018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412332116"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06262018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412335357"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06262018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3412335706"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06272018","CASE SERVICES","75","50020000","CONSOLIDATED FEDERAL","0","3412344547"
"18","12","H730","VOCATIONAL REHABILITATION","5111010077","MD SRV-IND DIMedRecord","5","Federal","06282018","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3412347597"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06152018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412298968"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06152018","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3412299428"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06182018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412302947"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06192018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412305608"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06192018","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3412306551"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06222018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412327209"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06272018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412344105"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06272018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412344363"
"18","12","H730","VOCATIONAL REHABILITATION","5111010080","MD SRV-IND SSIMedRecord","5","Federal","06302018","CASE SERVICES","40","50020000","CONSOLIDATED FEDERAL","0","3412367128"
"18","12","H730","VOCATIONAL REHABILITATION","5111010083","MD SRV-IND DI-SSIMedRecord","5","Federal","06262018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412336422"
"18","12","H730","VOCATIONAL REHABILITATION","5111020032","MD SRV-IND SSIMedRecordHOS","5","Federal","06082018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412274317"
"18","12","H730","VOCATIONAL REHABILITATION","5113010032","CleintServiceAssesementNonMedical/OthSrv","5","Federal","06142018","CASE SERVICES","65","50020000","CONSOLIDATED FEDERAL","0","3412291516"
"18","12","H730","VOCATIONAL REHABILITATION","5113010032","CleintServiceAssesementNonMedical/OthSrv","5","Federal","06292018","CASE SERVICES","15","50020000","CONSOLIDATED FEDERAL","0","3412347747"
"18","12","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","06142018","CASE SERVICES","28","50020000","CONSOLIDATED FEDERAL","0","3412294495"
"18","12","H730","VOCATIONAL REHABILITATION","5113010040","MD SRV-IND DIMedRecordCS","5","Federal","06202018","CASE SERVICES","60","50020000","CONSOLIDATED FEDERAL","0","3412312422"
"18","12","H730","VOCATIONAL REHABILITATION","5113010043","MD SRV-IND SSIMedRecordCS","5","Federal","06072018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412268973"
"18","12","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","06082018","CASE SERVICES","160","50020000","CONSOLIDATED FEDERAL","0","3412274078"
"18","12","H730","VOCATIONAL REHABILITATION","5113010046","MD SRV-IND DI-SSIMedRecordCS","5","Federal","06302018","CASE SERVICES","20","50020000","CONSOLIDATED FEDERAL","0","3412362811"
"18","12","H750","DEAF & BLIND SCHOOL","5021310000","MEDICAL & HEALTH SERVICES","3","Earmarked","06182018","MEDICAL AND HEALTH SERVICE","8410.5","30350000","OPERATING REVENUE","0","3412299184"
"18","12","H750","DEAF & BLIND SCHOOL","5021310000","MEDICAL & HEALTH SERVICES","3","Earmarked","06272018","MEDICAL AND HEALTH SERVICE","4000","30350000","OPERATING REVENUE","0","3412347278"
"18","12","H750","DEAF & BLIND SCHOOL","5031510000","MOTOR VEHICLE SUPPLIES","1","General","06142018","SPARTANBURG AUTO PARTS","27.91","10010000","GENERAL FUND","0","3412299298"
"18","12","H750","DEAF & BLIND SCHOOL","5041010000","DUES & MEMBERSHIP FEES","5","Federal","06302018","BANK OF AMERICA-P CARD","125","50630000","CONSOLIDATED FEDERAL","0","3412375482"
"18","12","H750","DEAF & BLIND SCHOOL","5050010000","IN STATE-MEALS (NON-REPORTABLE)","3","Earmarked","06272018","JODI LYNN","253","30350000","OPERATING REVENUE","0","3412370698"
"18","12","H790","ARCHIVES & HISTORY DEPT","5031030009","Small Tools & Equipment","1","General","06192018","BANK OF AMERICA-P CARD","354","10010000","GENERAL FUND","0","3412305840"
"18","12","H870","STATE LIBRARY","5021530000","CATERED MEALS","5","Federal","06082018","SOUTHERN WAY CATERING","904.73","50550000","FEDERAL","0","3412274749"
