Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,6,B040,JUDICIAL DEPARTMENT,5033990000,OTHER SUPPLIES,1,General,12022020,THOMSON REUTERS - WEST,25442,10010000,GENERAL FUND,0,3420029837
21,6,B040,JUDICIAL DEPARTMENT,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,12022020,ASHLEY KATHERINE,48.63,10010000,GENERAL FUND,0,3420008438
21,6,D100,GOVERNORS OFF-SLED,5031510000,MOTOR VEHICLE SUPPLIES,1,General,12292020,WAYTEK INC,167.01,10010000,GENERAL FUND,0,3420105782
21,6,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,12162020,TUFFY AUTO SERVICE CENTER,200,37920000,SERVICE REPAIR AGREEMENTS,0,3420056044
21,6,D500,DEPARTMENT OF ADMINISTRATION,5021469320,UNIFORMS AS A SERVICE,3,Earmarked,12072020,UNIFIRST CORPORATION,63.06,30670000,GENERAL SERVICES,0,3420082573
21,6,D500,DEPARTMENT OF ADMINISTRATION,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,12112020,HORNE LLP,203571.51,50550000,FEDERAL,0,3420043214
21,6,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,12112020,BUTLER CHRYSLER DODGE JEEP,42.3,37920000,SERVICE REPAIR AGREEMENTS,0,3420062099
21,6,D500,DEPARTMENT OF ADMINISTRATION,5170750000,ALLOC ENTITIES,5,Federal,12292020,SISTERCARE INC,4943.54,57410000,ECONOMIC OPP FEDERAL,0,3420090075
21,6,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,12232020,PRISMA HEALTH BAPTIST PARKRIDGE,296721.26,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420091379
21,6,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,12302020,APPOINTED TIME MINISTRY,25695.18,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420097015
21,6,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,12302020,TEACH YOUTH PROGRAM,8000,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420093552
21,6,D500,DEPARTMENT OF ADMINISTRATION,5171000001,ALLOC - CORONAVIRUS RELIEF FUND - REIMB GRANT PGMS,5,Federal,12302020,BME LLC,25000,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420093543
21,6,E200,ATTORNEY GENERAL,5140010014,FUNERAL COST,5,Federal,12162020,INDEMNITY AWARDS,6500,57160000,VICTIM ASSIST FEDERAL,0,3420059212
21,6,E200,ATTORNEY GENERAL,5170210500,ALLOC COUNTY-TRAVEL,5,Federal,12072020,LANCASTER COUNTY SHERIFFS OFFICE,188,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3420082831
21,6,E240,ADJUTANT GENERAL,5024990000,OTHER CONTRACT SERVICES - NON-IT & NON-REAL ESTATE,5,Federal,12102020,WATER SYSTEMS INC OF WEST COLUMBIA,1810,51780000,ARMY CONTRACT-FED,0,3420082308
21,6,E240,ADJUTANT GENERAL,5031469302,ELECTRICAL SUPPLIES,5,Federal,12122020,BANK OF AMERICA-P CARD,37.49,51780000,ARMY CONTRACT-FED,0,3420053941
21,6,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,12172020,CITY OF CLEMSON - UTILITIES,15.47,10010000,GENERAL FUND,0,3420059817
21,6,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,5,Federal,12172020,YORK ELECTRIC COOPERATIVE INC,297.82,51780000,ARMY CONTRACT-FED,0,3420059377
21,6,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,12032020,CAROLINA BEACH CLAIMS INC,49.45,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3420062610
21,6,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,12092020,INDEMNITY AWARDS,65000,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3420090807
21,6,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5031479203,JANITORIAL SUPPLIES,4,Restricted,12302020,STAPLES,68.66,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3420127807
21,6,H630,EDUCATION DEPARTMENT,5020080000,FREIGHT EXPRESS DELIVERY,1,General,12092020,FEDEX,93.63,10010000,GENERAL FUND,0,3420056150
21,6,H630,EDUCATION DEPARTMENT,5031510000,MOTOR VEHICLE SUPPLIES,1,General,12142020,TRUCKPRO LLC,389.61,10010000,GENERAL FUND,0,3420095935
21,6,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,12022020,TRUCKPRO LLC,354.34,10010000,GENERAL FUND,0,3420042706
21,6,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,12092020,CHUCKS GLASS LLC,156.55,10010000,GENERAL FUND,0,3420079288
21,6,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,12152020,WORLDWIDE EQUIPMENT-GREENVILLE,1119.72,10010000,GENERAL FUND,0,3420096246
21,6,H630,EDUCATION DEPARTMENT,5160770000,ALLOC ED IMPV-NAT BOARD CERT INC,4,Restricted,12082020,ORANGEBURG CO TREASURER,25568.35,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420027853
21,6,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,12142020,YORK COUNTY TREASURER,565766.95,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420044613
21,6,H670,EDUCATIONAL TELEVISION COM,5021520000,TEMPORARY SERVICES,3,Earmarked,12162020,APPLEONE EMPLOYMENT SERVICES,9065.95,30350084,OPER REV-ETV BROADBAND LEASE,0,3420095763
21,6,H670,EDUCATIONAL TELEVISION COM,5032810000,EDUCATIONAL SUPPLIES,3,Earmarked,12182020,BANK OF AMERICA-P CARD,1139.95,30350084,OPER REV-ETV BROADBAND LEASE,0,3420062308
21,6,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,5,Federal,12082020,CASE SERVICES,149.96,50020000,CONSOLIDATED FEDERAL,0,3420034590
21,6,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,12032020,CASE SERVICES,245.26,50020000,CONSOLIDATED FEDERAL,0,3420039979
21,6,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,12182020,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3420079063
21,6,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,12292020,CASE SERVICES,190.7,50020000,CONSOLIDATED FEDERAL,0,3420127935
21,6,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,12012020,CASE SERVICES,375,50020000,CONSOLIDATED FEDERAL,0,3420042085
21,6,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,12042020,CASE SERVICES,436.18,50020000,CONSOLIDATED FEDERAL,0,3420042215
21,6,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,12022020,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3420043518
21,6,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,12072020,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3420078010
21,6,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,12082020,CASE SERVICES,744.13,50020000,CONSOLIDATED FEDERAL,0,3420042853
21,6,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,12172020,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3420078609
21,6,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,12312020,CASE SERVICES,362.73,50020000,CONSOLIDATED FEDERAL,0,3420096673
21,6,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,12042020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420038821
21,6,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,12102020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420056421
21,6,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,12212020,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3420091191
21,6,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,12222020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420091887
21,6,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,12022020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420029156
21,6,H730,VOCATIONAL REHABILITATION,5111010085,MD SRV-IND DI-SSIDHMedRecord,5,Federal,12142020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420078572
21,6,H730,VOCATIONAL REHABILITATION,5111020016,ClientServicesDiagn/TreatmentInstitution,5,Federal,12072020,CASE SERVICES,2939.49,50020000,CONSOLIDATED FEDERAL,0,3420013334
21,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12022020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420009969
21,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12082020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420043049
21,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12092020,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420043552
21,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12112020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420062120
21,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12172020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420083352
21,6,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,12182020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420082994
21,6,H730,VOCATIONAL REHABILITATION,5111020034,MD SRV-IND SSIDHMedRecordHOS,5,Federal,12222020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420089907
21,6,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,12152020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420062092
21,6,H730,VOCATIONAL REHABILITATION,5113010041,MD SRV-IND DIHRMedRecordCS,5,Federal,12032020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420034224
21,6,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,12302020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420147148
21,6,H730,VOCATIONAL REHABILITATION,5113010049,MD SRV-IND RSMedRecordCS,3,Earmarked,12032020,CASE SERVICES,20,33300001,DDS AGREEMENTS SC RET SYS,0,3420081011
21,6,H730,VOCATIONAL REHABILITATION,5150019400,WATER & SEWER,5,Federal,12032020,CHARLESTON WATER SYSTEM,113.79,50020000,CONSOLIDATED FEDERAL,0,3420005047
21,6,H730,VOCATIONAL REHABILITATION,5150019400,WATER & SEWER,5,Federal,12142020,CITY OF ROCK HILL,528.34,50020000,CONSOLIDATED FEDERAL,0,3420054268
21,6,H730,VOCATIONAL REHABILITATION,5150039400,ELECTRICITY,3,Earmarked,12082020,DUKE ENERGY,54.14,33710000,WORKSHOP OPERATING CENTER,0,3420029761
21,6,H790,ARCHIVES & HISTORY DEPT,5170800000,ALLOC PRIVATE SECTOR,5,Federal,12032020,C WILLIAMS RUSH LLC,5201.75,50550000,FEDERAL,0,3420084446
21,6,H870,STATE LIBRARY,5170450000,ALLOC COUNTY LIBRARIES,4,Restricted,12022020,KERSHAW COUNTY TREASURER,10161.71,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420004858
21,6,H870,STATE LIBRARY,5170450000,ALLOC COUNTY LIBRARIES,4,Restricted,12242020,GEORGETOWN CNTY TREAS,3781.74,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420092484
21,6,H910,ARTS COMMISSION,5180800000,AID PRIVATE SECTOR,1,General,12172020,FBN PRODUCTIONS,2799,10010000,GENERAL FUND,0,3420062249
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077190,"SRVCS,MAINT&WARR - INFORMATION SECURITY",5,Federal,12102020,BISCOM INC,5498.68,50020000,CONSOLIDATED FEDERAL,0,3420095491
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5021479207,JANITORIAL,3,Earmarked,12292020,STERI-CLEAN SOUTH CAROLINA,25.33,34420000,SPECIAL GRANTS,0,3420091094
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,1,General,12032020,ROPER PERSONNEL SERVICES INC,145.91,10010000,GENERAL FUND,0,3420009687
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,3,Earmarked,12072020,APPLEONE EMPLOYMENT SERVICES,494.76,36340000,CAPITAL RESERVE FUND OPERATING APPROP,0,3420013133
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,12092020,USC-COLUMBIA CAMPUS - GEN DEPOSIT,41332.48,50550000,FEDERAL,0,3420036876
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5050010000,IN STATE - MEALS (NON-REPORTABLE),5,Federal,12312020,VERTA M,124.2,50020000,CONSOLIDATED FEDERAL,0,3420104849
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,5,Federal,12102020,ANGELA,49.06,50020000,CONSOLIDATED FEDERAL,0,3420044738
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,48.44,10010000,GENERAL FUND,0,3419992549
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,391.45,10010000,GENERAL FUND,0,3419992616
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,1.56,10010000,GENERAL FUND,0,3419992787
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,8163.64,10010000,GENERAL FUND,0,3419993718
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,154.93,10010000,GENERAL FUND,0,3419993845
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,42.08,10010000,GENERAL FUND,0,3419993956
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,1137.81,10010000,GENERAL FUND,0,3419994428
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,72.87,10010000,GENERAL FUND,0,3419994551
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,9076.1,10010000,GENERAL FUND,0,3419994674
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,126.45,10010000,GENERAL FUND,0,3419994979
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,139.43,10010000,GENERAL FUND,0,3419995001
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,186.19,10010000,GENERAL FUND,0,3419995124
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,1051.42,10010000,GENERAL FUND,0,3419995291
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,3192.48,10010000,GENERAL FUND,0,3419995362
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,152.04,10010000,GENERAL FUND,0,3419995429
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,1505.33,10010000,GENERAL FUND,0,3419995860
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,110.33,10010000,GENERAL FUND,0,3419995983
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,464.32,10010000,GENERAL FUND,0,3419996922
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,311.41,10010000,GENERAL FUND,0,3419997152
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12042020,MEDICAID CASE SERVICES,49.61,10010000,GENERAL FUND,0,3419997469
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,46.45,10010000,GENERAL FUND,0,3420022796
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,84.53,10010000,GENERAL FUND,0,3420023192
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,71.58,10010000,GENERAL FUND,0,3420023213
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,337.73,10010000,GENERAL FUND,0,3420024100
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,45.38,10010000,GENERAL FUND,0,3420025039
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,200.28,10010000,GENERAL FUND,0,3420025181
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,22.99,10010000,GENERAL FUND,0,3420025480
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,68.34,10010000,GENERAL FUND,0,3420025607
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,1917.54,10010000,GENERAL FUND,0,3420025702
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,6.49,10010000,GENERAL FUND,0,3420026120
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,44.18,10010000,GENERAL FUND,0,3420026888
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12112020,MEDICAID CASE SERVICES,73.67,10010000,GENERAL FUND,0,3420027529
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,363.42,10010000,GENERAL FUND,0,3420046465
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,4.52,10010000,GENERAL FUND,0,3420047959
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,49.48,10010000,GENERAL FUND,0,3420048477
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,30.87,10010000,GENERAL FUND,0,3420048596
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,133.46,10010000,GENERAL FUND,0,3420049202
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,381.28,10010000,GENERAL FUND,0,3420049751
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,247.3,10010000,GENERAL FUND,0,3420050538
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,1.73,10010000,GENERAL FUND,0,3420050776
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,441.25,10010000,GENERAL FUND,0,3420050809
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,3127.95,10010000,GENERAL FUND,0,3420050895
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,352.93,10010000,GENERAL FUND,0,3420051016
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12182020,MEDICAID CASE SERVICES,497.53,10010000,GENERAL FUND,0,3420051185
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,1376.07,10010000,GENERAL FUND,0,3420063350
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,1297.08,10010000,GENERAL FUND,0,3420063596
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,250.84,10010000,GENERAL FUND,0,3420063788
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,115.86,10010000,GENERAL FUND,0,3420064033
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,5548.53,10010000,GENERAL FUND,0,3420065673
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,3730.68,10010000,GENERAL FUND,0,3420066110
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,17.92,10010000,GENERAL FUND,0,3420066544
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,52.69,10010000,GENERAL FUND,0,3420066736
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,12252020,MEDICAID CASE SERVICES,102.88,10010000,GENERAL FUND,0,3420067695
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12042020,MEDICAID CASE SERVICES,7999.48,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419993052
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12042020,MEDICAID CASE SERVICES,1010.4,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419995420
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12042020,MEDICAID CASE SERVICES,67.59,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419996933
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12112020,MEDICAID CASE SERVICES,78.61,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420024131
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12112020,MEDICAID CASE SERVICES,16.52,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420025502
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12112020,MEDICAID CASE SERVICES,101.96,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420025740
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12182020,MEDICAID CASE SERVICES,15.19,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420049378
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,12182020,MEDICAID CASE SERVICES,19.1,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420049438
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,12042020,MEDICAID CASE SERVICES,509.08,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419993496
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,12042020,MEDICAID CASE SERVICES,99.24,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419995415
21,6,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,12042020,MEDICAID CASE SERVICES,1449.19,50550000,FEDERAL,0,3419997265
