Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,1,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,7272020,PAYROLL,35,10010000,GENERAL FUND,0,3419437756
21,1,A170,"LEG DEPT-LEG PRINT,INFO & TECH",5050070000,IN STATE - REGISTRATION FEES,1,General,7282020,TELEPHONE DOCTOR INC,3770,10010000,GENERAL FUND,0,3419458646
21,1,D100,GOVERNORS OFF-SLED,5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",3,Earmarked,7162020,UNISYS CORPORATION,112955,30350000,OPERATING REVENUE,0,3419456000
21,1,D100,GOVERNORS OFF-SLED,5050510000,OUT OF STATE - MEALS (NON-REPORTABLE),1,General,7282020,STEVIE P,90,10010000,GENERAL FUND,0,3419446539
21,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7012020,LAKE MURRAY TIRE & AUTOMOTIVE,12.89,37920000,SERVICE REPAIR AGREEMENTS,0,3419252319
21,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7072020,DUNK PYE HEAVY DUTY TRUCK,690,37920000,SERVICE REPAIR AGREEMENTS,0,3419294371
21,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7102020,BURNS FORD MERCURY INC,50,37920000,SERVICE REPAIR AGREEMENTS,0,3419337361
21,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7152020,FENDER MENDER,3430.95,37920000,SERVICE REPAIR AGREEMENTS,0,3419367379
21,1,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,7202020,MR LUBE INC,36.95,37920000,SERVICE REPAIR AGREEMENTS,0,3419421218
21,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7012020,BUTLER CHRYSLER DODGE JEEP,1019.07,37920000,SERVICE REPAIR AGREEMENTS,0,3419252152
21,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7232020,CONWAY CHRYSLER DODGE JEEP,764.88,37920000,SERVICE REPAIR AGREEMENTS,0,3419436148
21,1,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,7242020,TREADMAXX TIRE DISTRIBUTORS INC,559.45,37920000,SERVICE REPAIR AGREEMENTS,0,3419445538
21,1,E210,SC COMM ON PROSECUTION COORDIN,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,7312020,SEGRA,251.41,10010000,GENERAL FUND,0,3419456566
21,1,E230,COMMISSION ON INDIGENT DEFENSE,5180410000,AID CNTYS-DEFENSE INDIGENTS,4,Restricted,7222020,FIFTEENTH CIRCUIT PUBLIC DEFENDER,11033.8,43130000,INDIGENT DEF SERVICES FUND,0,3419430741
21,1,E240,ADJUTANT GENERAL,5021469315,PLUMBING SERVICES,5,Federal,7172020,ONEAL PLUMBING & BACKFLOW SPEC,50,51780000,ARMY CONTRACT-FED,0,3419373827
21,1,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,7292020,MARCO RURAL WATER CO INC,39.8,10010000,GENERAL FUND,0,3419446871
21,1,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,7292020,TOWN OF SALUDA COMM OF PUBLIC WORKS,60.35,51780000,ARMY CONTRACT-FED,0,3419446945
21,1,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,7142020,ENGINEERING DESIGN & TESTING CORP,13.23,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3419414315
21,1,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,7142020,INDEMNITY AWARDS,16245.83,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3419413594
21,1,H030,HIGHER EDUCATION COMM,5020077160,"SRVCS,MAINT&WARR - MANAGEMENT & ADMIN",1,General,7272020,COLLEGE NET INC,161,10010000,GENERAL FUND,0,3419444889
21,1,H590,TECH & COMP EDUC BD,5021575000,TECH BOARD PASS THRU FOR TECH COLLEGES,1,General,7012020,HORRY GEORGETOWN TECHNICAL COLLEGE,31700,10010000,GENERAL FUND,0,3419252225
21,1,H630,EDUCATION DEPARTMENT,5021470000,LAUNDRY SERVICES,1,General,7292020,UNIFIRST CORPORATION,37,10010000,GENERAL FUND,0,3419563425
21,1,H630,EDUCATION DEPARTMENT,5021479207,JANITORIAL,4,Restricted,7232020,SANDLAPPER CLEANING & SERVICES LLC,202.4,49739004,AFS - EIA FIRST STEPS - EARLY CHILDHOOD,0,3419452330
21,1,H630,EDUCATION DEPARTMENT,5180230000,Teacher Supply,1,General,7202020,SC DEPARTMENT OF CORRECTIONS,18700,10010000,GENERAL FUND,0,3419415398
21,1,H630,EDUCATION DEPARTMENT,5180630000,AID SCH DIST-EMPLOYER CONTRIBUTIONS,1,General,7172020,ANDERSON CO TREASURER,1045624.65,10010000,GENERAL FUND,0,3419372766
21,1,H670,EDUCATIONAL TELEVISION COM,5150039400,ELECTRICITY,3,Earmarked,7282020,"PALMETTO ELECTRIC COOPERATIVE, INC",166.21,30350084,OPER REV-ETV BROADBAND LEASE,0,3419445045
21,1,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,7072020,CASE SERVICES,23,50020000,CONSOLIDATED FEDERAL,0,3419284964
21,1,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,7072020,CASE SERVICES,256.81,50020000,CONSOLIDATED FEDERAL,0,3419294050
21,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7132020,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3419348928
21,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7142020,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3419349038
21,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7242020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419435920
21,1,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,7282020,CASE SERVICES,65,50020000,CONSOLIDATED FEDERAL,0,3419445260
21,1,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,7082020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419294383
21,1,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,7162020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419366914
21,1,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,7162020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419367513
21,1,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,7272020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419438313
21,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7102020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419320788
21,1,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,7232020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419433018
21,1,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,7132020,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3419348840
21,1,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,7232020,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3419432970
21,1,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,7142020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419348934
21,1,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,7102020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419320860
21,1,H730,VOCATIONAL REHABILITATION,5113010017,CLIENT SERVICES VOCATIONAL TRAIN,5,Federal,7212020,CASE SERVICES,1243,50020000,CONSOLIDATED FEDERAL,0,3419421425
21,1,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,7062020,CASE SERVICES,220,50020000,CONSOLIDATED FEDERAL,0,3419282591
21,1,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,7272020,CASE SERVICES,240,50020000,CONSOLIDATED FEDERAL,0,3419438328
21,1,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,7062020,CASE SERVICES,260,50020000,CONSOLIDATED FEDERAL,0,3419282590
21,1,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,7292020,CASE SERVICES,120,33300002,DDS AGREEMENTS-DHHS,0,3419447273
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5030030000,PRINTED ITEMS,5,Federal,7242020,SC DEPARTMENT OF CORRECTIONS,289.49,50020000,CONSOLIDATED FEDERAL,0,3419434427
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5040057000,IT-OPERATING LEASE - CONTINGENT RENT PMTS,5,Federal,7292020,POLLOCK FINANCIAL SERVICES,59.96,50020000,CONSOLIDATED FEDERAL,0,3419563227
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,1,General,7102020,KAS PARKLANE LLC,5544.73,10010000,GENERAL FUND,0,3419349175
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,53.32,10010000,GENERAL FUND,0,3419236198
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,438.76,10010000,GENERAL FUND,0,3419236305
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,560.02,10010000,GENERAL FUND,0,3419236543
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,27.72,10010000,GENERAL FUND,0,3419236967
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,820.9,10010000,GENERAL FUND,0,3419237311
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,7782.55,10010000,GENERAL FUND,0,3419237676
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,28.44,10010000,GENERAL FUND,0,3419238238
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,1440.85,10010000,GENERAL FUND,0,3419238564
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,6132.73,10010000,GENERAL FUND,0,3419238948
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,315.62,10010000,GENERAL FUND,0,3419239249
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,638.64,10010000,GENERAL FUND,0,3419239453
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,21348.5,10010000,GENERAL FUND,0,3419239716
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7032020,MEDICAID CASE SERVICES,27.56,10010000,GENERAL FUND,0,3419240807
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7102020,MEDICAID CASE SERVICES,238.59,10010000,GENERAL FUND,0,3419285448
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7102020,MEDICAID CASE SERVICES,22.31,10010000,GENERAL FUND,0,3419286202
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7102020,MEDICAID CASE SERVICES,109,10010000,GENERAL FUND,0,3419286802
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7102020,MEDICAID CASE SERVICES,34.77,10010000,GENERAL FUND,0,3419287693
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7102020,MEDICAID CASE SERVICES,84.57,10010000,GENERAL FUND,0,3419288208
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7102020,MEDICAID CASE SERVICES,2536.17,10010000,GENERAL FUND,0,3419289095
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7102020,MEDICAID CASE SERVICES,1239.64,10010000,GENERAL FUND,0,3419289352
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7102020,MEDICAID CASE SERVICES,110.79,10010000,GENERAL FUND,0,3419289624
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7172020,MEDICAID CASE SERVICES,6.47,10010000,GENERAL FUND,0,3419341409
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7172020,MEDICAID CASE SERVICES,55.04,10010000,GENERAL FUND,0,3419341462
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7172020,MEDICAID CASE SERVICES,84.35,10010000,GENERAL FUND,0,3419341718
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7172020,MEDICAID CASE SERVICES,10.97,10010000,GENERAL FUND,0,3419341900
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7172020,MEDICAID CASE SERVICES,197.06,10010000,GENERAL FUND,0,3419342354
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7172020,MEDICAID CASE SERVICES,810.49,10010000,GENERAL FUND,0,3419342592
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7172020,MEDICAID CASE SERVICES,507.14,10010000,GENERAL FUND,0,3419343294
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7172020,MEDICAID CASE SERVICES,18.94,10010000,GENERAL FUND,0,3419343300
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,444.9,10010000,GENERAL FUND,0,3419415505
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,79.95,10010000,GENERAL FUND,0,3419415841
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,15.2,10010000,GENERAL FUND,0,3419416765
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,45.99,10010000,GENERAL FUND,0,3419417441
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,5.12,10010000,GENERAL FUND,0,3419417568
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,2672.42,10010000,GENERAL FUND,0,3419417869
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,56.85,10010000,GENERAL FUND,0,3419417880
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,416.16,10010000,GENERAL FUND,0,3419418004
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,772.96,10010000,GENERAL FUND,0,3419418973
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,632.02,10010000,GENERAL FUND,0,3419419032
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,643.17,10010000,GENERAL FUND,0,3419419322
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,931.4,10010000,GENERAL FUND,0,3419419449
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7242020,MEDICAID CASE SERVICES,167.8,10010000,GENERAL FUND,0,3419419655
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,10.21,10010000,GENERAL FUND,0,3419439323
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,1293.18,10010000,GENERAL FUND,0,3419439579
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,12.73,10010000,GENERAL FUND,0,3419439945
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,58.63,10010000,GENERAL FUND,0,3419440165
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,44.19,10010000,GENERAL FUND,0,3419441211
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,61.41,10010000,GENERAL FUND,0,3419441444
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,4475.87,10010000,GENERAL FUND,0,3419442170
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,2433.02,10010000,GENERAL FUND,0,3419442435
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,326.56,10010000,GENERAL FUND,0,3419442935
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,18030.07,10010000,GENERAL FUND,0,3419443469
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,7312020,MEDICAID CASE SERVICES,6890.39,10010000,GENERAL FUND,0,3419443619
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7032020,MEDICAID CASE SERVICES,762.25,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419237748
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7032020,MEDICAID CASE SERVICES,28.25,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419239165
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7102020,MEDICAID CASE SERVICES,61.31,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419285851
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7102020,MEDICAID CASE SERVICES,325.24,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419286325
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7102020,MEDICAID CASE SERVICES,250.68,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419287772
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7102020,MEDICAID CASE SERVICES,726.86,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419288237
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7102020,MEDICAID CASE SERVICES,55.77,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419289258
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7172020,MEDICAID CASE SERVICES,4.21,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419342616
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7242020,MEDICAID CASE SERVICES,827.06,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419415987
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7242020,MEDICAID CASE SERVICES,15.15,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419418227
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7242020,MEDICAID CASE SERVICES,37.36,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419418905
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7242020,MEDICAID CASE SERVICES,2586.92,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419419549
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7242020,MEDICAID CASE SERVICES,52.78,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419420192
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7312020,MEDICAID CASE SERVICES,5.51,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419439281
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,7312020,MEDICAID CASE SERVICES,497.98,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419440337
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,7032020,MEDICAID CASE SERVICES,229.13,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419237450
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,7242020,MEDICAID CASE SERVICES,799.81,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419418513
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,362.23,50550000,FEDERAL,0,3419238843
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,347.34,50550000,FEDERAL,0,3419240466
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,27.82,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419236222
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,139.77,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419237339
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,4.21,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419238510
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,21.61,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419238649
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,1487.25,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419239138
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,66.96,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419239340
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,638.55,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419239877
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,117.49,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419239901
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,1077.17,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419240474
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,2153.41,57640000,MEDICAID ASST PAYMENTS,0,3419236332
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,1239.87,57640000,MEDICAID ASST PAYMENTS,0,3419236527
21,1,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,7032020,MEDICAID CASE SERVICES,175.75,57640000,MEDICAID ASST PAYMENTS,0,3419236580
