Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,11,A050,LEG DEPT-HOUSE OF REPRE,5010720000,PER DIEM,1,General,5042021,PAYROLL,35,10010000,GENERAL FUND,0,3421838974
21,11,D100,GOVERNORS OFF-SLED,5021469314,OTHER MAINTENANCE EXPENSES,3,Earmarked,5142021,SHINGLE CLEAN COLUMBIA,3375,30350000,OPERATING REVENUE,0,3422242523
21,11,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,5032021,PERFORMANCE AUTOMOTIVE OF GAFFNEY,468.58,37920000,SERVICE REPAIR AGREEMENTS,0,3421839710
21,11,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,5132021,BUTLER CHRYSLER DODGE JEEP,32,37920000,SERVICE REPAIR AGREEMENTS,0,3421950922
21,11,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,5142021,KNEECES XPRESS LUBE,79.35,37920000,SERVICE REPAIR AGREEMENTS,0,3421992505
21,11,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,5182021,KNEECES XPRESS LUBE,66.14,37920000,SERVICE REPAIR AGREEMENTS,0,3421997317
21,11,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,5252021,QUALITY TIRE & SERVICE CO INC,55.2,37920000,SERVICE REPAIR AGREEMENTS,0,3422191505
21,11,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,4,Restricted,5132021,ADMN GS STATE FLEET MGT & IMS,177.64,41900000,FED SURPLUS PROPERTY FD,0,3421923385
21,11,D500,DEPARTMENT OF ADMINISTRATION,5031530000,GASOLINE,1,General,5062021,MANSFIELD OIL CO,420.34,10010000,GENERAL FUND,0,3421850875
21,11,D500,DEPARTMENT OF ADMINISTRATION,5051540000,LEASED CAR - STATE OWNED,3,Earmarked,5242021,ADMN GS STATE FLEET MGT & IMS,414.76,30670000,GENERAL SERVICES,0,3422174112
21,11,E200,ATTORNEY GENERAL,5020080000,FREIGHT EXPRESS DELIVERY,5,Federal,5122021,FEDEX,5.26,50550000,FEDERAL,0,3421992535
21,11,E200,ATTORNEY GENERAL,5140010012,COUNSELING SERVICES,5,Federal,5252021,INDEMNITY AWARDS,630,57160000,VICTIM ASSIST FEDERAL,0,3422313007
21,11,E200,ATTORNEY GENERAL,5170210100,ALLOC COUNTY-PERSONNEL,5,Federal,5052021,SPARTANBURG CNTY TREAS,11262,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3421924766
21,11,E240,ADJUTANT GENERAL,5021469314,OTHER MAINTENANCE EXPENSES,5,Federal,5042021,AQUA SEAL MFG & ROOFING INC,4680,51790000,AIR CONTRACT-FED,0,3421997521
21,11,E240,ADJUTANT GENERAL,5050020000,IN STATE - LODGING,1,General,5172021,MICHAEL P,252.4,10010000,GENERAL FUND,0,3421999347
21,11,E240,ADJUTANT GENERAL,5071210000,FEE-ARCH ENGR & OTHER,5,Federal,5262021,DENNIS CORPORATION,100,57878011,[CP] FEDERAL FDS - INTERNAL FD - R&M,0,3422268215
21,11,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,5052021,CITY OF HARTSVILLE,300.01,51780000,ARMY CONTRACT-FED,0,3421850665
21,11,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,5052021,CITY OF ROCK HILL,634.86,51780000,ARMY CONTRACT-FED,0,3421850981
21,11,E240,ADJUTANT GENERAL,5170210000,ALLOC COUNTIES-RES,5,Federal,5032021,EDGEFIELD COUNTY TREASURER,10874.17,51800000,DISASTER PREPAREDNESS-FED,0,3421839267
21,11,E280,ELECTION COMMISSION,5030010000,OFFICE SUPPLIES,1,General,5172021,PICKENS CO TREASURER,8851.58,10010000,GENERAL FUND,0,3422000251
21,11,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,5062021,CAROLINA BEACH CLAIMS INC,3569,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3421993127
21,11,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,5132021,AMERICAN SOUTHERN INSURANCE COMPANY,700,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3422055291
21,11,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,5192021,INDEMNITY AWARDS,62030.08,42600000,SIF TRUST,0,3422063348
21,11,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,5272021,INDEMNITY AWARDS,19196.22,42600000,SIF TRUST,0,3422220148
21,11,E550,STATE FISCAL ACCT AUTHORITY,5140060000,INDEMNITY CLAIMS & AWARDS-GROSS PROCEEDS,4,Restricted,5172021,INDEMNITY AWARDS,3000,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3422000393
21,11,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5021479207,JANITORIAL,4,Restricted,5202021,JAN-PRO OF COLUMBIA,1024.28,47789000,AFS-INSURANCE UNIT SERVICE-ADMIN,0,3422221619
21,11,H630,EDUCATION DEPARTMENT,5021310000,MEDICAL & HEALTH SERVICES,1,General,5062021,MEDICAL AND HEALTH SERVICE,6999.4,10010000,GENERAL FUND,0,3422190336
21,11,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,5182021,SGS NORTH AMERICA INC,60.5,10010000,GENERAL FUND,0,3422056470
21,11,H630,EDUCATION DEPARTMENT,5021450000,MOTORIZED VEHICLE SERVICES,1,General,5192021,CHUCKS GLASS LLC,300,10010000,GENERAL FUND,0,3422226310
21,11,H630,EDUCATION DEPARTMENT,5021469306,ELEVATOR/ESCALATOR MAINTENANCE,1,General,5182021,DEPT OF LABOR LICENSING &,200,10010000,GENERAL FUND,0,3421999084
21,11,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,5082021,UNIFIRST CORPORATION,51.58,10010000,GENERAL FUND,0,3422204044
21,11,H630,EDUCATION DEPARTMENT,5031469308,OTHER MAINTENANCE SUPPLIES,1,General,5262021,FASTENAL COMPANY,59.55,10010000,GENERAL FUND,0,3422181858
21,11,H630,EDUCATION DEPARTMENT,5040490000,LEASE - LOW VALUE OTHER NON-IT,1,General,5202021,SHM RESERVE HARBOR LLC,400,10010000,GENERAL FUND,0,3422179640
21,11,H630,EDUCATION DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,4,Restricted,5242021,LECONTE RICHARDSON,475.28,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3422189270
21,11,H630,EDUCATION DEPARTMENT,5050060000,IN STATE - MISCELLANEOUS TRAVEL EXPENSE,3,Earmarked,5122021,BANK OF AMERICA-P CARD,17.44,30350000,OPERATING REVENUE,0,3422190667
21,11,H630,EDUCATION DEPARTMENT,5160210000,ALLOC ED IMPV-TEACHER SALARIES,4,Restricted,5182021,GREENWOOD CO TREASURER,16277.91,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3421994629
21,11,H630,EDUCATION DEPARTMENT,5160230000,ALLOC ED IMPV-EMPLOYER CONTRIBUTION,4,Restricted,5182021,FLORENCE COUNTY TREASURER,5211.22,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3421994624
21,11,H630,EDUCATION DEPARTMENT,5160570000,STUDENTS AT RISK FOR FAILURE,4,Restricted,5182021,FAIRFIELD CNTY TREASURER,30401.05,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3421994620
21,11,H630,EDUCATION DEPARTMENT,5180670000,GUIDANCE/CAREER SPECIALIST,1,General,5182021,ANDERSON CO TREASURER,57631.45,10010000,GENERAL FUND,0,3421994589
21,11,H630,EDUCATION DEPARTMENT,5180670000,GUIDANCE/CAREER SPECIALIST,1,General,5182021,GREENVILLE COUNTY TREASURER,52925.89,10010000,GENERAL FUND,0,3421994627
21,11,H630,EDUCATION DEPARTMENT,5180670000,GUIDANCE/CAREER SPECIALIST,1,General,5182021,PICKENS CO TREASURER,78588.34,10010000,GENERAL FUND,0,3421994657
21,11,H670,EDUCATIONAL TELEVISION COM,5031510006,MOTOR VEHICLE TAGS TITLES AND REGISTRATIONS,4,Restricted,5142021,DEPARTMENT OF ADMINISTRATION,68,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3421950404
21,11,H730,VOCATIONAL REHABILITATION,5020080000,FREIGHT EXPRESS DELIVERY,3,Earmarked,5122021,SOUTHEASTERN FREIGHT LINES,752.9,33710000,WORKSHOP OPERATING CENTER,0,3422233328
21,11,H730,VOCATIONAL REHABILITATION,5021520000,TEMPORARY SERVICES,5,Federal,5242021,ALTERNATIVE STAFFING INC,704.52,50020000,CONSOLIDATED FEDERAL,0,3422289788
21,11,H730,VOCATIONAL REHABILITATION,5021599501,SECURITY CONTRACTS,3,Earmarked,5132021,CHIEF SERVICES & SECURITY SOLUTIONS,69.26,33300001,DDS AGREEMENTS SC RET SYS,0,3422204660
21,11,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,5282021,CASE SERVICES,108.75,50020000,CONSOLIDATED FEDERAL,0,3422214339
21,11,H730,VOCATIONAL REHABILITATION,5111010064,ClientServicesDiagn/TreatmentIndProf,1,General,5212021,CASE SERVICES,161.63,10010000,GENERAL FUND,0,3422232807
21,11,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,5052021,CASE SERVICES,392.09,50020000,CONSOLIDATED FEDERAL,0,3421842968
21,11,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,5112021,CASE SERVICES,512.54,50020000,CONSOLIDATED FEDERAL,0,3422178843
21,11,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,5062021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422178245
21,11,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,5132021,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3422225511
21,11,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,5042021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422055356
21,11,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,5212021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3422290483
21,11,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,5252021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422315802
21,11,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,5262021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422312977
21,11,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,5272021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422315816
21,11,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,5282021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422315209
21,11,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,5072021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422203762
21,11,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,5052021,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3422178115
21,11,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,5062021,CASE SERVICES,14,50020000,CONSOLIDATED FEDERAL,0,3422190767
21,11,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,5132021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422220588
21,11,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,5142021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422240813
21,11,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,5282021,CASE SERVICES,55,50020000,CONSOLIDATED FEDERAL,0,3422315646
21,11,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,5282021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3422327478
21,11,H730,VOCATIONAL REHABILITATION,5113020017,ClientServicesAllOtherSupplies/Equip,1,General,5112021,CASE SERVICES,424.13,10010000,GENERAL FUND,0,3422204864
21,11,H870,STATE LIBRARY,5021400000,EDUC TRNG-NON STATE,3,Earmarked,5202021,TUTOR.COM INC,5000,30350000,OPERATING REVENUE,0,3422179011
21,11,H960,CONFED RELIC RM AND MIL COMM,5020077240,DP SERVICES – STATE,1,General,5282021,ADMN DIVISION OF TECHNOLOGY,2236.93,10010000,GENERAL FUND,0,3422202037
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",3,Earmarked,5262021,COMCAST,7.37,35B40000,MEDICAID SPONSORED WORKERS REV,0,3422233184
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067170,EQUIP & SUPP - PRINT & COPY END USER,5,Federal,5202021,THE OFFICE PAL INC,20.6,50020000,CONSOLIDATED FEDERAL,0,3422241682
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,5,Federal,5032021,NATOSHA D,250.39,50020000,CONSOLIDATED FEDERAL,0,3421810932
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,3684.62,10010000,GENERAL FUND,0,3421833512
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,577.54,10010000,GENERAL FUND,0,3421833656
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,138.72,10010000,GENERAL FUND,0,3421833977
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,25.84,10010000,GENERAL FUND,0,3421834362
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,0.42,10010000,GENERAL FUND,0,3421835088
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,12.45,10010000,GENERAL FUND,0,3421835891
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,11.3,10010000,GENERAL FUND,0,3421835982
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,3640,10010000,GENERAL FUND,0,3421836384
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,280.03,10010000,GENERAL FUND,0,3421836597
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,0.36,10010000,GENERAL FUND,0,3421836976
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,4567.36,10010000,GENERAL FUND,0,3421837703
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,198.1,10010000,GENERAL FUND,0,3421837970
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,215.38,10010000,GENERAL FUND,0,3421838149
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5072021,MEDICAID CASE SERVICES,126.32,10010000,GENERAL FUND,0,3421838446
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,206.14,10010000,GENERAL FUND,0,3421905577
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,18866.66,10010000,GENERAL FUND,0,3421905789
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,658.52,10010000,GENERAL FUND,0,3421905912
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,260.25,10010000,GENERAL FUND,0,3421906124
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,97.93,10010000,GENERAL FUND,0,3421906314
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,42.77,10010000,GENERAL FUND,0,3421906778
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,18.6,10010000,GENERAL FUND,0,3421907014
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,3473.33,10010000,GENERAL FUND,0,3421907563
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,2952.67,10010000,GENERAL FUND,0,3421907916
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,3224.93,10010000,GENERAL FUND,0,3421908360
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,45.72,10010000,GENERAL FUND,0,3421908634
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,1005.01,10010000,GENERAL FUND,0,3421908671
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,150.08,10010000,GENERAL FUND,0,3421908707
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,1014.31,10010000,GENERAL FUND,0,3421909835
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5142021,MEDICAID CASE SERVICES,1663.48,10010000,GENERAL FUND,0,3421909883
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,15.04,10010000,GENERAL FUND,0,3421987053
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,242.87,10010000,GENERAL FUND,0,3421987128
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,17.01,10010000,GENERAL FUND,0,3421987247
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,113.15,10010000,GENERAL FUND,0,3421987437
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,57.12,10010000,GENERAL FUND,0,3421987612
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,47.03,10010000,GENERAL FUND,0,3421987802
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,154.58,10010000,GENERAL FUND,0,3421988042
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,71.24,10010000,GENERAL FUND,0,3421988888
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,83.1,10010000,GENERAL FUND,0,3421988890
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,3235.36,10010000,GENERAL FUND,0,3421989910
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,16397.93,10010000,GENERAL FUND,0,3421991060
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,85.11,10010000,GENERAL FUND,0,3421991294
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5212021,MEDICAID CASE SERVICES,37.76,10010000,GENERAL FUND,0,3421991735
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5282021,MEDICAID CASE SERVICES,51.63,10010000,GENERAL FUND,0,3422171247
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5282021,MEDICAID CASE SERVICES,17.48,10010000,GENERAL FUND,0,3422172028
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5282021,MEDICAID CASE SERVICES,121.8,10010000,GENERAL FUND,0,3422172389
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5282021,MEDICAID CASE SERVICES,16.78,10010000,GENERAL FUND,0,3422173708
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5282021,MEDICAID CASE SERVICES,37.19,10010000,GENERAL FUND,0,3422174040
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5282021,MEDICAID CASE SERVICES,33.6,10010000,GENERAL FUND,0,3422174421
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5282021,MEDICAID CASE SERVICES,3.09,10010000,GENERAL FUND,0,3422174655
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,5282021,MEDICAID CASE SERVICES,34.15,10010000,GENERAL FUND,0,3422175550
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5072021,MEDICAID CASE SERVICES,15.83,34410000,ST AGENCIES-MEDICAID ALLOC,0,3421835126
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5072021,MEDICAID CASE SERVICES,101.46,34410000,ST AGENCIES-MEDICAID ALLOC,0,3421837155
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5072021,MEDICAID CASE SERVICES,128.76,34410000,ST AGENCIES-MEDICAID ALLOC,0,3421838560
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5142021,MEDICAID CASE SERVICES,601.02,34410000,ST AGENCIES-MEDICAID ALLOC,0,3421906683
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5142021,MEDICAID CASE SERVICES,69.51,34410000,ST AGENCIES-MEDICAID ALLOC,0,3421909231
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5142021,MEDICAID CASE SERVICES,2.39,34410000,ST AGENCIES-MEDICAID ALLOC,0,3421909820
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5212021,MEDICAID CASE SERVICES,352.52,34410000,ST AGENCIES-MEDICAID ALLOC,0,3421989250
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5212021,MEDICAID CASE SERVICES,21.32,34410000,ST AGENCIES-MEDICAID ALLOC,0,3421989724
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5282021,MEDICAID CASE SERVICES,0.53,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422171849
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5282021,MEDICAID CASE SERVICES,43.18,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422172074
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5282021,MEDICAID CASE SERVICES,748.91,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422173347
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5282021,MEDICAID CASE SERVICES,697.8,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422173791
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5282021,MEDICAID CASE SERVICES,2591.31,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422174862
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5282021,MEDICAID CASE SERVICES,206.42,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422175669
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,5282021,MEDICAID CASE SERVICES,21.32,34410000,ST AGENCIES-MEDICAID ALLOC,0,3422175871
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,5072021,MEDICAID CASE SERVICES,1089.36,50550000,FEDERAL,0,3421838498
21,11,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,5072021,MEDICAID CASE SERVICES,29.93,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3421833420
