Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,5,D100,GOVERNORS OFF-SLED,5040027000,IT-OPERATING LEASE - COPYING EQUIP RENT,3,Earmarked,11062020,POLLOCK FINANCIAL SERVICES,1012.43,30350000,OPERATING REVENUE,0,3419913160
21,5,D100,GOVERNORS OFF-SLED,5050520000,OUT OF STATE - LODGING,1,General,11172020,RICHARD V,339.12,10010000,GENERAL FUND,0,3419958179
21,5,D500,DEPARTMENT OF ADMINISTRATION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",3,Earmarked,11032020,SEGRA,376.35,31970001,MOTOR POOL - Int Serv Fd,0,3419978534
21,5,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,11162020,SC-MURPHY AUTO GROUP-C INC,180,37920000,SERVICE REPAIR AGREEMENTS,0,3419953611
21,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11102020,MEGGS AUTOMOTIVE INC,31.7,37920000,SERVICE REPAIR AGREEMENTS,0,3419952350
21,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11122020,SPEEDY LUBE & TIRE CO INC,41.67,37920000,SERVICE REPAIR AGREEMENTS,0,3419945346
21,5,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,11132020,GOODYEAR AUTO SERVICE CENTER,100.61,37920000,SERVICE REPAIR AGREEMENTS,0,3419987031
21,5,D500,DEPARTMENT OF ADMINISTRATION,5150019400,WATER & SEWER,3,Earmarked,11122020,CITY OF COLUMBIA,790.98,30670000,GENERAL SERVICES,0,3419937790
21,5,D500,DEPARTMENT OF ADMINISTRATION,5170750000,ALLOC ENTITIES,5,Federal,11062020,THE HAVEN INC,7868.37,57410000,ECONOMIC OPP FEDERAL,0,3419924971
21,5,E200,ATTORNEY GENERAL,5140010014,FUNERAL COST,3,Earmarked,11122020,INDEMNITY AWARDS,3536.35,31470000,VICTIM'S COMP FUND,0,3420010067
21,5,E200,ATTORNEY GENERAL,5140010014,FUNERAL COST,3,Earmarked,11162020,INDEMNITY AWARDS,6500,31470000,VICTIM'S COMP FUND,0,3420030143
21,5,E240,ADJUTANT GENERAL,5030010000,OFFICE SUPPLIES,1,General,11042020,BANK OF AMERICA-P CARD,67.27,10010000,GENERAL FUND,0,3419909718
21,5,E240,ADJUTANT GENERAL,5031019600,GROUNDS MAINTENANCE SUPPLIES,3,Earmarked,11122020,DARLINGTON ARMORY,98.3,31740000,UNIT MAINTENANCE FUND,0,3420009803
21,5,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,1,General,11032020,CHESTER METROPOLITAN DIST,42.94,10010000,GENERAL FUND,0,3419903435
21,5,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,1,General,11172020,SANTEE ELECTRIC COOPERATIVE INC,738.7,10010000,GENERAL FUND,0,3419954560
21,5,E240,ADJUTANT GENERAL,5170110000,ALLOC MUNICIPALITIES-RES,5,Federal,11302020,CITY OF COLUMBIA,130344.4,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3419991831
21,5,E550,STATE FISCAL ACCT AUTHORITY,5020077170,"SRVCS,MAINT&WARR - PRINT & COPY END USER",4,Restricted,11302020,MANAGEDPRINT INC,247.17,41449000,AFS-INSURANCE RESERVE FUND ADMIN,0,3420054071
21,5,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,11192020,INDEMNITY AWARDS,50,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3420039945
21,5,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,11302020,INDEMNITY AWARDS,7627.9,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3419997748
21,5,H030,HIGHER EDUCATION COMM,5030010000,OFFICE SUPPLIES,5,Federal,11122020,BANK OF AMERICA-P CARD,19.79,50380000,FEDERAL OPERATING,0,3419962745
21,5,H630,EDUCATION DEPARTMENT,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,11192020,BANK OF AMERICA-P CARD,8245.82,10010000,GENERAL FUND,0,3419958742
21,5,H630,EDUCATION DEPARTMENT,5031520000,SCHOOL BUS & SUPPORT VEHICLE PARTS,1,General,11162020,INTERSTATE TRANSPORTATION EQUIPMENT,1960.74,10010000,GENERAL FUND,0,3419986317
21,5,H630,EDUCATION DEPARTMENT,5031560000,PROPANE-TRANSPORTATION,1,General,11122020,AMERIGAS  PROPANE LP,795.6,10010000,GENERAL FUND,0,3419964254
21,5,H630,EDUCATION DEPARTMENT,5031560000,PROPANE-TRANSPORTATION,1,General,11242020,AMERIGAS  PROPANE LP,385.06,10010000,GENERAL FUND,0,3420002630
21,5,H630,EDUCATION DEPARTMENT,5032410000,MED SCIENT & LAB SUPPLIES,1,General,11052020,THE HOME DEPOT PRO,12927.6,10010000,GENERAL FUND,0,3419910694
21,5,H630,EDUCATION DEPARTMENT,5051540000,LEASED CAR - STATE OWNED,1,General,11242020,DEPARTMENT OF ADMINISTRATION,801.7,10010000,GENERAL FUND,0,3419979505
21,5,H630,EDUCATION DEPARTMENT,5051540000,LEASED CAR - STATE OWNED,1,General,11242020,DEPARTMENT OF ADMINISTRATION,312.16,10010000,GENERAL FUND,0,3419997085
21,5,H630,EDUCATION DEPARTMENT,5160100000,AID TO SCHOOL DISTRICTS,4,Restricted,11122020,CHESTERFIELD CO TREASURER,29676.13,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419936918
21,5,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,11122020,FLORENCE COUNTY TREASURER,7122.36,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419936952
21,5,H630,EDUCATION DEPARTMENT,5180560000,AID SCH DISTRICT-BUS DRIVER SALARIES,1,General,11122020,CLARENDON COUNTY TREASURER,12221.66,10010000,GENERAL FUND,0,3419936924
21,5,H730,VOCATIONAL REHABILITATION,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",3,Earmarked,11132020,SEGRA,11.75,33300001,DDS AGREEMENTS SC RET SYS,0,3419978548
21,5,H730,VOCATIONAL REHABILITATION,5034020003,INVENTORY- PROCUREMENT,3,Earmarked,11062020,GRAINGER,177.6,33710000,WORKSHOP OPERATING CENTER,0,3419986996
21,5,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,11202020,CASE SERVICES,76.13,50020000,CONSOLIDATED FEDERAL,0,3419959948
21,5,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,11022020,CASE SERVICES,29.2,50020000,CONSOLIDATED FEDERAL,0,3419904550
21,5,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,11252020,CASE SERVICES,70,50020000,CONSOLIDATED FEDERAL,0,3419990017
21,5,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,11302020,CASE SERVICES,20.38,50020000,CONSOLIDATED FEDERAL,0,3419990018
21,5,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,11022020,CASE SERVICES,172.03,50020000,CONSOLIDATED FEDERAL,0,3419941244
21,5,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,11102020,CASE SERVICES,344.06,50020000,CONSOLIDATED FEDERAL,0,3419986390
21,5,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,11232020,CASE SERVICES,267.09,50020000,CONSOLIDATED FEDERAL,0,3419983128
21,5,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,11092020,CASE SERVICES,744.13,50020000,CONSOLIDATED FEDERAL,0,3419958380
21,5,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,11252020,CASE SERVICES,553.43,50020000,CONSOLIDATED FEDERAL,0,3419991935
21,5,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,11132020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419986764
21,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11162020,CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3419987620
21,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11172020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419985886
21,5,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,11192020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419987619
21,5,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,11042020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419952777
21,5,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,11162020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419987219
21,5,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,11192020,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3420035007
21,5,H730,VOCATIONAL REHABILITATION,5113010032,CleintServiceAssesementNonMedical/OthSrv,5,Federal,11162020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419945322
21,5,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,11062020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419987765
21,5,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,11092020,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3419983796
21,5,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,11202020,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3420035115
21,5,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,11022020,CASE SERVICES,22,50020000,CONSOLIDATED FEDERAL,0,3419935930
21,5,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,11182020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420034884
21,5,H730,VOCATIONAL REHABILITATION,5113020019,ClientServicesRehabTechnologySupplies/Eq,5,Federal,11172020,CASE SERVICES,1650,50020000,CONSOLIDATED FEDERAL,0,3419987898
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5020040000,MICROFILM FILE FICHE PROCESSING,3,Earmarked,11062020,SHRED WITH US,930.13,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419913152
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077112,"NETWORK, CIRCUIT & VOICE - DATA NETWORK",1,General,11102020,TIME WARNER CABLE,23.16,10010000,GENERAL FUND,0,3419959810
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,1,General,11242020,KELLY SERVICES INC,2081.43,10010000,GENERAL FUND,0,3420028845
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,11092020,PALMETTO CARE MANAGERS,7595.5,10010000,GENERAL FUND,0,3419987665
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5040060000,OPERATING LEASE-RENT-NON STATE OWNED REAL PROPERTY,4,Restricted,11022020,BURGESS COMPANY LLC THE,2048.86,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419953203
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,36725.23,10010000,GENERAL FUND,0,3419897518
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,2012,10010000,GENERAL FUND,0,3419897663
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,263.73,10010000,GENERAL FUND,0,3419897786
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,530.72,10010000,GENERAL FUND,0,3419898435
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,497.74,10010000,GENERAL FUND,0,3419898584
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,61.86,10010000,GENERAL FUND,0,3419899621
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,211.98,10010000,GENERAL FUND,0,3419899744
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,399.59,10010000,GENERAL FUND,0,3419900710
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,105.02,10010000,GENERAL FUND,0,3419900982
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,57.17,10010000,GENERAL FUND,0,3419901605
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11062020,MEDICAID CASE SERVICES,77.35,10010000,GENERAL FUND,0,3419901877
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11132020,MEDICAID CASE SERVICES,66.75,10010000,GENERAL FUND,0,3419930059
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11132020,MEDICAID CASE SERVICES,554.57,10010000,GENERAL FUND,0,3419930237
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11132020,MEDICAID CASE SERVICES,65.72,10010000,GENERAL FUND,0,3419931333
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11132020,MEDICAID CASE SERVICES,86.07,10010000,GENERAL FUND,0,3419931406
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11132020,MEDICAID CASE SERVICES,6033.08,10010000,GENERAL FUND,0,3419931694
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11132020,MEDICAID CASE SERVICES,138.68,10010000,GENERAL FUND,0,3419932335
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11132020,MEDICAID CASE SERVICES,1568.15,10010000,GENERAL FUND,0,3419932513
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,59.05,10010000,GENERAL FUND,0,3419946926
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,116.32,10010000,GENERAL FUND,0,3419947525
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,7.43,10010000,GENERAL FUND,0,3419947638
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,426.11,10010000,GENERAL FUND,0,3419947763
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,83.39,10010000,GENERAL FUND,0,3419947886
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,119553.41,10010000,GENERAL FUND,0,3419948122
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,1282.16,10010000,GENERAL FUND,0,3419948802
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,5363.08,10010000,GENERAL FUND,0,3419948959
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,8.67,10010000,GENERAL FUND,0,3419949375
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,151.12,10010000,GENERAL FUND,0,3419949521
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,9391.7,10010000,GENERAL FUND,0,3419949600
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,16.08,10010000,GENERAL FUND,0,3419949969
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,3.73,10010000,GENERAL FUND,0,3419950912
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,3259.51,10010000,GENERAL FUND,0,3419951037
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,5691.84,10010000,GENERAL FUND,0,3419951347
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11202020,MEDICAID CASE SERVICES,124829.36,10010000,GENERAL FUND,0,3419951551
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,305.71,10010000,GENERAL FUND,0,3419972767
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,11.64,10010000,GENERAL FUND,0,3419973246
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,579.7,10010000,GENERAL FUND,0,3419973265
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,105.78,10010000,GENERAL FUND,0,3419973630
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,72.63,10010000,GENERAL FUND,0,3419973701
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,24.11,10010000,GENERAL FUND,0,3419974310
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,363.57,10010000,GENERAL FUND,0,3419974417
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,34.71,10010000,GENERAL FUND,0,3419975718
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,485.34,10010000,GENERAL FUND,0,3419975726
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,21.52,10010000,GENERAL FUND,0,3419975877
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,153.45,10010000,GENERAL FUND,0,3419976137
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,310.89,10010000,GENERAL FUND,0,3419976922
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,11272020,MEDICAID CASE SERVICES,139.63,10010000,GENERAL FUND,0,3419976941
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,105.42,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419897015
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,18.8,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419897134
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,610.06,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419897673
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,18.4,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419899441
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,329.73,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419899633
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,1225.07,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419899998
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,4537.5,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419900211
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,258.02,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419900717
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,93.79,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419901228
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11062020,MEDICAID CASE SERVICES,58.76,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419901954
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11132020,MEDICAID CASE SERVICES,60.8,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419930321
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11132020,MEDICAID CASE SERVICES,10.13,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419930448
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11132020,MEDICAID CASE SERVICES,20.54,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419931612
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11132020,MEDICAID CASE SERVICES,28.01,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419933583
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11202020,MEDICAID CASE SERVICES,531.32,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419947012
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11202020,MEDICAID CASE SERVICES,45.99,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419948123
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11202020,MEDICAID CASE SERVICES,18.6,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419948215
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11202020,MEDICAID CASE SERVICES,7.21,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419948292
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,11272020,MEDICAID CASE SERVICES,105.75,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419975778
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,20,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419897442
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,1.9,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419897502
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,97.64,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419897565
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,242.79,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419898524
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,27.48,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419898647
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,12.92,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419898742
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,162.34,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419899254
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,715.94,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419899377
21,5,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,11062020,MEDICAID CASE SERVICES,10.24,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419901357
