Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,8,A010,LEG DEPT-THE SENATE,5020080000,FREIGHT EXPRESS DELIVERY,1,General,2222021,CAROLINA BUSINESS EQUIPMENT,10,10010000,GENERAL FUND,0,3420776217
21,8,A010,LEG DEPT-THE SENATE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,2172021,LUKE A,349.44,10010000,GENERAL FUND,0,3420359067
21,8,B040,JUDICIAL DEPARTMENT,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,2042021,BEVERLY J NEIDERHISER,55.2,10010000,GENERAL FUND,0,3420217828
21,8,B040,JUDICIAL DEPARTMENT,5021540001,PROFESS SERV - LANGUAGE INTERPRETERS,1,General,2042021,CYNTHIA HERNANDEZ,180,10010000,GENERAL FUND,0,3420221216
21,8,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,2102021,CAROLE R,192.64,10010000,GENERAL FUND,0,3420245317
21,8,D100,GOVERNORS OFF-SLED,5021450000,MOTORIZED VEHICLE SERVICES,1,General,2242021,LEE TRANSPORT EQUIP INC,500,10010000,GENERAL FUND,0,3421032650
21,8,D100,GOVERNORS OFF-SLED,5032410000,MED SCIENT & LAB SUPPLIES,3,Earmarked,2052021,EVIDENT INC,756.3,30350000,OPERATING REVENUE,0,3420367733
21,8,D100,GOVERNORS OFF-SLED,5032910000,MUNITIONS TARGETS LAW ENF SUPPLIES,1,General,2232021,TESSCO INCORPORATED,1733.08,10010000,GENERAL FUND,0,3420982989
21,8,D100,GOVERNORS OFF-SLED,5033050000,CLOTHING SUPPLIES,1,General,2172021,US PATRIOT LLC,159.84,10010000,GENERAL FUND,0,3420667146
21,8,D500,DEPARTMENT OF ADMINISTRATION,5021410000,EDUC & TRNG-STATE,1,General,2162021,TERRY M BAGGOTT,2600,10010000,GENERAL FUND,0,3420826908
21,8,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,2052021,A & W INC,175,37920000,SERVICE REPAIR AGREEMENTS,0,3420221236
21,8,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,2082021,PIT STOP AUTO SHOP LLC,84.65,37920000,SERVICE REPAIR AGREEMENTS,0,3420250869
21,8,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,2172021,AIKEN DISCOUNT TIRE,48,37920000,SERVICE REPAIR AGREEMENTS,0,3420350155
21,8,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,2222021,LAKE CITY XPRESS LUBE,42.26,37920000,SERVICE REPAIR AGREEMENTS,0,3420367341
21,8,D500,DEPARTMENT OF ADMINISTRATION,5021469306,ELEVATOR/ESCALATOR MAINTENANCE,3,Earmarked,2222021,OTIS ELEVATOR COMPANY,2054.55,30670000,GENERAL SERVICES,0,3420776305
21,8,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,2112021,FENDER MENDER,615.58,37920000,SERVICE REPAIR AGREEMENTS,0,3420667601
21,8,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,2162021,ELGIN WILLIAMSON ENTERPRISES INC,453.61,37920000,SERVICE REPAIR AGREEMENTS,0,3420969959
21,8,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,2192021,ROBERTS AUTOMOTIVE LLC,3593.51,37920000,SERVICE REPAIR AGREEMENTS,0,3420973969
21,8,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,2222021,MIKE REICHENBACH FORD LINCOLN,1052.68,37920000,SERVICE REPAIR AGREEMENTS,0,3421032789
21,8,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,2262021,AIKEN COLLISION INC BY BUD PARKER,800.28,37920000,SERVICE REPAIR AGREEMENTS,0,3420720471
21,8,E190,RETIREMENT SYS INVESTMNT COMM,5021479211,RUBBISH REMOVAL,4,Restricted,2102021,BANK OF AMERICA-P CARD,170.8,42170000,RS INVESTMENT COMM - OPERATING,0,3420393638
21,8,E200,ATTORNEY GENERAL,5140010010,MEDICAL COST,5,Federal,2012021,INDEMNITY AWARDS,2500,57160000,VICTIM ASSIST FEDERAL,0,3420368800
21,8,E200,ATTORNEY GENERAL,5170750300,ALLOC ENTITIES-OTHER,5,Federal,2042021,PEE DEE COALITION AGAINST DOMESTIC,12180,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3420221191
21,8,E240,ADJUTANT GENERAL,5021599109,TRAINING EXPENSES (SERVICES),1,General,2172021,BANK OF AMERICA-P CARD,20,10010000,GENERAL FUND,0,3420290587
21,8,E240,ADJUTANT GENERAL,5031469302,ELECTRICAL SUPPLIES,1,General,2252021,BANK OF AMERICA-P CARD,159.84,10010000,GENERAL FUND,0,3420478963
21,8,E240,ADJUTANT GENERAL,5031479203,JANITORIAL SUPPLIES,3,Earmarked,2172021,SOUTHEASTERN PAPER GROUP,14.22,32150000,FIXED NUCLEAR FACILITIES,0,3420974026
21,8,E280,ELECTION COMMISSION,5180380000,AID COUNTIES-ELECTION COMMISSION,1,General,2032021,CHARLESTON CNTY TREAS,2250,10010000,GENERAL FUND,0,3420214532
21,8,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,2032021,FRONTIER ADJUSTERS INC,49.46,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3420350832
21,8,F500,PUBLIC EMPLOYEES BENEFITS AUTH,5030010004,SUBSCRIPTIONS,4,Restricted,2122021,THOMSON REUTERS - WEST,494.91,42729000,AFS - RETIREMENT SYSTEM ADMIN. - PEBA,0,3420368488
21,8,H590,TECH & COMP EDUC BD,5021469316,SECURITY ALARM SYSTEMS SERVICES,4,Restricted,2252021,BANK OF AMERICA-P CARD,173.34,43B10000,EDUCATION LOTTERY ACCOUNT,0,3421032529
21,8,H630,EDUCATION DEPARTMENT,5020077190,"SRVCS,MAINT&WARR - INFORMATION SECURITY",1,General,2102021,SHI INTERNATIONAL CORP,32168.56,10010000,GENERAL FUND,0,3420351016
21,8,H630,EDUCATION DEPARTMENT,5021400000,EDUC TRNG-NON STATE,4,Restricted,2262021,SETH D PRUITT,150,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420827400
21,8,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,2182021,UNIFIRST CORPORATION,20.67,10010000,GENERAL FUND,0,3420973902
21,8,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,2192021,UNIFIRST CORPORATION,40.31,10010000,GENERAL FUND,0,3420350780
21,8,H630,EDUCATION DEPARTMENT,5021479210,PEST CONTROL/EXTERMINATING,1,General,2182021,TERMINIX SERVICE INC,93,10010000,GENERAL FUND,0,3420435345
21,8,H630,EDUCATION DEPARTMENT,5030010000,OFFICE SUPPLIES,1,General,2032021,THOMSON WEST,69.33,10010000,GENERAL FUND,0,3420217106
21,8,H630,EDUCATION DEPARTMENT,5031570000,DIESEL FUEL-TRANSPORTATION,4,Restricted,2162021,INDIGO ENERGY PARTNERS LLC,15886.76,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420776267
21,8,H630,EDUCATION DEPARTMENT,5160400000,ADULT EDUCATION,4,Restricted,2172021,LEXINGTON CNTY TREAS,20023.5,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420260419
21,8,H630,EDUCATION DEPARTMENT,5160500000,ALLOC ED IMP-CDEPP DEPT OF ED,4,Restricted,2172021,SPARTANBURG CNTY TREAS,24904.74,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420260453
21,8,H630,EDUCATION DEPARTMENT,5160770000,ALLOC ED IMPV-NAT BOARD CERT INC,4,Restricted,2172021,CHARTER INSTITUTE AT ERSKINE,36128.34,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420262293
21,8,H630,EDUCATION DEPARTMENT,5160900000,CAREER & TECHNOLOGY EDUCATION,4,Restricted,2182021,SC DEPARTMENT OF CORRECTIONS,4545.45,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420348841
21,8,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,5,Federal,2162021,ABBEVILLE CNTY TREAS,156527.86,55320000,SCHOOL FOOD SERVICES-FED,0,3420257735
21,8,H730,VOCATIONAL REHABILITATION,5030010000,OFFICE SUPPLIES,5,Federal,2182021,FSI OFFICE,182.76,50020000,CONSOLIDATED FEDERAL,0,3421032866
21,8,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,2252021,CASE SERVICES,29,50020000,CONSOLIDATED FEDERAL,0,3420432539
21,8,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,2022021,CASE SERVICES,75,50020000,CONSOLIDATED FEDERAL,0,3420210442
21,8,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,2172021,CASE SERVICES,190.7,50020000,CONSOLIDATED FEDERAL,0,3420393367
21,8,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,2242021,CASE SERVICES,165.05,50020000,CONSOLIDATED FEDERAL,0,3420984220
21,8,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,2262021,CASE SERVICES,688.12,50020000,CONSOLIDATED FEDERAL,0,3421032758
21,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2032021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420218244
21,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2232021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420434225
21,8,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,2242021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420667865
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2022021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420218479
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2042021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420217663
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2172021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420350176
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2192021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420393801
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2232021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420775942
21,8,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,2262021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420775848
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2112021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420259498
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2122021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420291544
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2252021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420720356
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2252021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420720883
21,8,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,2252021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420775777
21,8,H730,VOCATIONAL REHABILITATION,5111020016,ClientServicesDiagn/TreatmentInstitution,5,Federal,2042021,CASE SERVICES,617.01,50020000,CONSOLIDATED FEDERAL,0,3420218770
21,8,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,2022021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420214955
21,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2012021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420214205
21,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2232021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420435479
21,8,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,2252021,CASE SERVICES,100,50020000,CONSOLIDATED FEDERAL,0,3420720844
21,8,H730,VOCATIONAL REHABILITATION,5111020034,MD SRV-IND SSIDHMedRecordHOS,5,Federal,2102021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420259410
21,8,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,2022021,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3420368235
21,8,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,2112021,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3420719552
21,8,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,2032021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420215080
21,8,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,2032021,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3420217776
21,8,H730,VOCATIONAL REHABILITATION,5113010043,MD SRV-IND SSIMedRecordCS,5,Federal,2092021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420351370
21,8,H730,VOCATIONAL REHABILITATION,5113020023,ClientServicesMaintSupplies/Eq,5,Federal,2252021,CASE SERVICES,107,50020000,CONSOLIDATED FEDERAL,0,3420434269
21,8,H750,DEAF & BLIND SCHOOL,5050010000,IN STATE - MEALS (NON-REPORTABLE),1,General,2012021,ROBERT,70,10010000,GENERAL FUND,0,3420210857
21,8,H870,STATE LIBRARY,5030010000,OFFICE SUPPLIES,1,General,2092021,STAPLES ADVANTAGE,233.57,10010000,GENERAL FUND,0,3420435768
21,8,H870,STATE LIBRARY,5180450000,AID CNTY LIBRARIES,1,General,2222021,WILLIAMSBURG CO TREASURER,25000,10010000,GENERAL FUND,0,3421032191
21,8,H950,MUSEUM COMMISSION,5020077222,"NETWORK, CIRCUIT & VOICE - VOICE NETWORK",1,General,2122021,SEGRA,1228.61,10010000,GENERAL FUND,0,3420369059
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5021479207,JANITORIAL,1,General,2042021,RANDSTAD,146.22,10010000,GENERAL FUND,0,3420221413
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,5,Federal,2182021,RANDSTAD,926.86,50020000,CONSOLIDATED FEDERAL,0,3420291097
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,5,Federal,2192021,EUNICE D FREEMAN CASE MANAGEMENT,1356,50020000,CONSOLIDATED FEDERAL,0,3420360332
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5030010000,OFFICE SUPPLIES,3,Earmarked,2232021,FSI OFFICE,6.08,34420000,SPECIAL GRANTS,0,3421032867
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5040057000,IT-OPERATING LEASE - CONTINGENT RENT PMTS,5,Federal,2232021,XEROX,78.03,50020000,CONSOLIDATED FEDERAL,0,3420434673
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,203.7,10010000,GENERAL FUND,0,3420202784
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,1259.85,10010000,GENERAL FUND,0,3420202911
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,795.3,10010000,GENERAL FUND,0,3420203216
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,29.18,10010000,GENERAL FUND,0,3420203346
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,1549.98,10010000,GENERAL FUND,0,3420203944
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,122.81,10010000,GENERAL FUND,0,3420204074
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,98.79,10010000,GENERAL FUND,0,3420204441
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,483.31,10010000,GENERAL FUND,0,3420205487
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,2694.74,10010000,GENERAL FUND,0,3420205854
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,83.98,10010000,GENERAL FUND,0,3420205973
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,13554.45,10010000,GENERAL FUND,0,3420206509
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,47.29,10010000,GENERAL FUND,0,3420206573
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,284.26,10010000,GENERAL FUND,0,3420206628
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,51.63,10010000,GENERAL FUND,0,3420206940
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2052021,MEDICAID CASE SERVICES,220.43,10010000,GENERAL FUND,0,3420207301
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,250.24,10010000,GENERAL FUND,0,3420233828
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,1772.67,10010000,GENERAL FUND,0,3420234448
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,723.37,10010000,GENERAL FUND,0,3420234757
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,123.03,10010000,GENERAL FUND,0,3420235461
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,13.12,10010000,GENERAL FUND,0,3420235549
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,496.69,10010000,GENERAL FUND,0,3420236114
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,166.79,10010000,GENERAL FUND,0,3420236308
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,73.45,10010000,GENERAL FUND,0,3420237560
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,721497.2,10010000,GENERAL FUND,0,3420237754
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,54.04,10010000,GENERAL FUND,0,3420238322
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,821.34,10010000,GENERAL FUND,0,3420238568
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2122021,MEDICAID CASE SERVICES,132.22,10010000,GENERAL FUND,0,3420238807
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,46.31,10010000,GENERAL FUND,0,3420253204
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,37.6,10010000,GENERAL FUND,0,3420253783
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,267.68,10010000,GENERAL FUND,0,3420254279
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,59.49,10010000,GENERAL FUND,0,3420254615
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,48.14,10010000,GENERAL FUND,0,3420254738
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,199.12,10010000,GENERAL FUND,0,3420254953
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,24,10010000,GENERAL FUND,0,3420255497
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,11.36,10010000,GENERAL FUND,0,3420255707
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,5107.87,10010000,GENERAL FUND,0,3420255822
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,245.23,10010000,GENERAL FUND,0,3420256045
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,86.98,10010000,GENERAL FUND,0,3420256897
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2192021,MEDICAID CASE SERVICES,1830.01,10010000,GENERAL FUND,0,3420257445
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,1615.73,10010000,GENERAL FUND,0,3420361160
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,64.48,10010000,GENERAL FUND,0,3420361216
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,204.09,10010000,GENERAL FUND,0,3420361660
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,635.21,10010000,GENERAL FUND,0,3420362173
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,988.29,10010000,GENERAL FUND,0,3420362312
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,639.45,10010000,GENERAL FUND,0,3420362677
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,16.52,10010000,GENERAL FUND,0,3420362812
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,54.59,10010000,GENERAL FUND,0,3420363263
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,3903.36,10010000,GENERAL FUND,0,3420363319
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,1435.42,10010000,GENERAL FUND,0,3420363763
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,426.81,10010000,GENERAL FUND,0,3420364083
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,19949.44,10010000,GENERAL FUND,0,3420365477
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,304.99,10010000,GENERAL FUND,0,3420366012
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,2262021,MEDICAID CASE SERVICES,100.06,10010000,GENERAL FUND,0,3420366163
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,2052021,MEDICAID CASE SERVICES,3102.66,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420203464
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,2052021,MEDICAID CASE SERVICES,352.68,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420204462
21,8,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,2052021,MEDICAID CASE SERVICES,1.95,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420205047
