Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,7,A010,LEG DEPT-THE SENATE,5030070000,POSTAGE,1,General,1052021,MARGIE BRIGHT,750,10010000,GENERAL FUND,0,3420107278
21,7,A050,LEG DEPT-HOUSE OF REPRE,5030070003,POSTAGE - SESSION,1,General,1142021,JOSEPH M,500,10010000,GENERAL FUND,0,3420150239
21,7,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,1152021,GIL A,105.28,10010000,GENERAL FUND,0,3420152243
21,7,A200,LEG DEPT-LEG AUDIT COUNCIL,5020077160,"SRVCS,MAINT&WARR - MANAGEMENT & ADMIN",1,General,1222021,EXTRA MILE CONSULTING INC,3235,10010000,GENERAL FUND,0,3420187788
21,7,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,1052021,ALEXANDER GRANT,481.85,10010000,GENERAL FUND,0,3420134445
21,7,B040,JUDICIAL DEPARTMENT,5050080000,IN STATE - SUBSISTENCE ALLOWANCE,1,General,1122021,THOMAS L,604,10010000,GENERAL FUND,0,3420162619
21,7,D100,GOVERNORS OFF-SLED,5021450000,MOTORIZED VEHICLE SERVICES,3,Earmarked,1132021,BRADYS FRAME & ALIGNMENT SERVICE,515.74,30350000,OPERATING REVENUE,0,3420146212
21,7,D100,GOVERNORS OFF-SLED,5051520000,REPORTABLE MEALS,1,General,1062021,ROSHANI T,50,10010000,GENERAL FUND,0,3420134380
21,7,D100,GOVERNORS OFF-SLED,5051520000,REPORTABLE MEALS,1,General,1132021,JUSTIN J,96,10010000,GENERAL FUND,0,3420152064
21,7,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,1132021,CAROLINA COLLISION INC,658.8,37920000,SERVICE REPAIR AGREEMENTS,0,3420211625
21,7,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,1222021,RACEWAY FORD OF HARTSVILLE,414.78,37920000,SERVICE REPAIR AGREEMENTS,0,3420180310
21,7,D500,DEPARTMENT OF ADMINISTRATION,5030010000,OFFICE SUPPLIES,1,General,1132021,BANK OF AMERICA-P CARD,686.1,10010000,GENERAL FUND,0,3420164457
21,7,D500,DEPARTMENT OF ADMINISTRATION,5031530000,GASOLINE,3,Earmarked,1052021,MANSFIELD OIL CO,1482.12,30670000,GENERAL SERVICES,0,3420105471
21,7,D500,DEPARTMENT OF ADMINISTRATION,5071210000,FEE-ARCH ENGR & OTHER,3,Earmarked,1052021,TERRACON CONSULTANTS INC,1000,36008020,CAP PROJ-STATE APPROP-CAPITAL,0,3420128672
21,7,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,1052021,SENIOR CITIZENS OF PICKENS INC,45599.5,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420108977
21,7,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,1122021,THE SOUTH CAROLINA RAILROAD MUSEUM,49788.08,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420150655
21,7,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,1162021,MAGGIES SCHOOL,17680,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420162144
21,7,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,1232021,PEE DEE INDIAN NATION OF UPPER SC,3400,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420190732
21,7,D500,DEPARTMENT OF ADMINISTRATION,5171000001,ALLOC - CORONAVIRUS RELIEF FUND - REIMB GRANT PGMS,5,Federal,1152021,CLARRISAS KITCHEN AND CATERING LLC,21725.23,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420162063
21,7,D500,DEPARTMENT OF ADMINISTRATION,5171000001,ALLOC - CORONAVIRUS RELIEF FUND - REIMB GRANT PGMS,5,Federal,1162021,PERFORMANCE TENNIS,17680,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420162162
21,7,D500,DEPARTMENT OF ADMINISTRATION,5171000001,ALLOC - CORONAVIRUS RELIEF FUND - REIMB GRANT PGMS,5,Federal,1292021,SENOR WRAPS INC,25000,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3420215342
21,7,E160,STATE TREASURERS OFFICE,5020077100,"SRVCS,MAINT&WARR - APPLICATION SUPPORT",1,General,1052021,THOMSON REUTERS - WEST,190.87,10010000,GENERAL FUND,0,3420177236
21,7,E200,ATTORNEY GENERAL,5050040001,IN STATE - AUTO MILEAGE REDUCED,1,General,1112021,SAVANNA MORGAN,130,10010000,GENERAL FUND,0,3420152222
21,7,E200,ATTORNEY GENERAL,5140010014,FUNERAL COST,5,Federal,1202021,INDEMNITY AWARDS,6500,57160000,VICTIM ASSIST FEDERAL,0,3420246848
21,7,E200,ATTORNEY GENERAL,5170750300,ALLOC ENTITIES-OTHER,5,Federal,1262021,DEE NORTON LOWCOUNTRY CHILDRENS C,5069,50570P00,FEDERAL GRANTS - PASS THROUGH,0,3420190378
21,7,E210,SC COMM ON PROSECUTION COORDIN,5170210000,ALLOC COUNTIES-RES,3,Earmarked,1262021,ANDERSON COUNTY TREASURER,1418.07,30350000,OPERATING REVENUE,0,3420193175
21,7,E240,ADJUTANT GENERAL,5021469305,ELECTRICAL REPAIRS,5,Federal,1142021,BLACKWATER AUTOMATIC GATE SYSTEM,250,51780000,ARMY CONTRACT-FED,0,3420201866
21,7,E240,ADJUTANT GENERAL,5021469310,FIRE ALARM SYSTEMS,5,Federal,1202021,BANK OF AMERICA-P CARD,1100.76,51780000,ARMY CONTRACT-FED,0,3420176425
21,7,E240,ADJUTANT GENERAL,5021469314,OTHER MAINTENANCE EXPENSES,5,Federal,1172021,BANK OF AMERICA-P CARD,2454.39,51780000,ARMY CONTRACT-FED,0,3420164459
21,7,E240,ADJUTANT GENERAL,5150019400,WATER & SEWER,5,Federal,1072021,MONCKS CORNER WATER WORKS,24.06,51780000,ARMY CONTRACT-FED,0,3420135645
21,7,E240,ADJUTANT GENERAL,5150039400,ELECTRICITY,5,Federal,1112021,DOMINION ENERGY SOUTH CAROLINA INC,31.37,51780000,ARMY CONTRACT-FED,0,3420144840
21,7,E240,ADJUTANT GENERAL,5170110000,ALLOC MUNICIPALITIES-RES,5,Federal,1122021,CITY OF CONWAY,36615.63,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3420146324
21,7,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,1042021,RAMSEY ADJUSTMENT SERVICE INC,462,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3420150444
21,7,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,1082021,INDEMNITY AWARDS,5178.39,42600000,SIF TRUST,0,3420127114
21,7,E550,STATE FISCAL ACCT AUTHORITY,5140010003,INDEMNITY CLAIMS AND AWARDS - MEDICAL,4,Restricted,1152021,INDEMNITY AWARDS,6070.42,42600000,SIF TRUST,0,3420166424
21,7,H590,TECH & COMP EDUC BD,2010020000,USE TAX PAYABLE,4,Restricted,1152021,DEPARTMENT OF REVENUE,752.14,43B10000,EDUCATION LOTTERY ACCOUNT,0,3420151999
21,7,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,1272021,AUS CENTRAL LOCKBOX,65.13,10010000,GENERAL FUND,0,3420247349
21,7,H630,EDUCATION DEPARTMENT,5021469320,UNIFORMS AS A SERVICE,1,General,1272021,UNIFIRST CORPORATION,40.11,10010000,GENERAL FUND,0,3420261724
21,7,H630,EDUCATION DEPARTMENT,5031479203,JANITORIAL SUPPLIES,1,General,1252021,UNIFIRST CORPORATION,2.7,10010000,GENERAL FUND,0,3420246746
21,7,H630,EDUCATION DEPARTMENT,5031560000,PROPANE-TRANSPORTATION,1,General,1262021,AMERIGAS  PROPANE LP,1000.1,10010000,GENERAL FUND,0,3420199190
21,7,H630,EDUCATION DEPARTMENT,5040490000,OPERATING LEASE - RENT-OTHER,1,General,1112021,AIRGAS USA LLC,13.39,10010000,GENERAL FUND,0,3420177370
21,7,H630,EDUCATION DEPARTMENT,5160210000,ALLOC ED IMPV-TEACHER SALARIES,4,Restricted,1192021,MARION COUNTY TREAS,86125.72,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420159827
21,7,H630,EDUCATION DEPARTMENT,5160500000,ALLOC ED IMP-CDEPP DEPT OF ED,1,General,1192021,BAMBERG CO TREASURER,7860.89,10010000,GENERAL FUND,0,3420159688
21,7,H630,EDUCATION DEPARTMENT,5160570000,STUDENTS AT RISK FOR FAILURE,4,Restricted,1192021,BARNWELL CO TREASURER,24205.41,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3420159695
21,7,H630,EDUCATION DEPARTMENT,5170500000,ALLOC SCH DIST,3,Earmarked,1192021,BAMBERG CO TREASURER,44.99,30350000,OPERATING REVENUE,0,3420159688
21,7,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,1052021,FT JACKSON ELEMENTARY SCHOOLS,22428.06,55320000,SCHOOL FOOD SERVICES-FED,0,3420105076
21,7,H630,EDUCATION DEPARTMENT,5180510000,STUDENT HEALTH AND FITNESS,1,General,1192021,GREENWOOD CO TREASURER,30899.3,10010000,GENERAL FUND,0,3420159773
21,7,H630,EDUCATION DEPARTMENT,5180960000,AID SCHOOL DISTRICT-RETIREE INSURANCE,1,General,1192021,LAURENS CNTY TREAS,136447.8,10010000,GENERAL FUND,0,3420159799
21,7,H730,VOCATIONAL REHABILITATION,5040010000,OPERATING LEASE - OFFICE EQUIP RENT,5,Federal,1292021,ONTARIO INVESTMENTS INC,490.2,50020000,CONSOLIDATED FEDERAL,0,3420201455
21,7,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,1042021,CASE SERVICES,83.38,50020000,CONSOLIDATED FEDERAL,0,3420097536
21,7,H730,VOCATIONAL REHABILITATION,5110010002,CleintServiceAssesementClientPay,5,Federal,1152021,CASE SERVICES,43.5,50020000,CONSOLIDATED FEDERAL,0,3420154843
21,7,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,1222021,CASE SERVICES,125,50020000,CONSOLIDATED FEDERAL,0,3420209146
21,7,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,1282021,CASE SERVICES,250,50020000,CONSOLIDATED FEDERAL,0,3420250285
21,7,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,1062021,CASE SERVICES,392.09,50020000,CONSOLIDATED FEDERAL,0,3420108730
21,7,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,1082021,CASE SERVICES,392.09,50020000,CONSOLIDATED FEDERAL,0,3420187928
21,7,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,1122021,CASE SERVICES,190.7,50020000,CONSOLIDATED FEDERAL,0,3420191162
21,7,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,1072021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420129106
21,7,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,1212021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420201225
21,7,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,1292021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420211477
21,7,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,1272021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420197593
21,7,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,1282021,CASE SERVICES,40,50020000,CONSOLIDATED FEDERAL,0,3420197389
21,7,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,1132021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420161880
21,7,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,1152021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420152762
21,7,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,1222021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420242582
21,7,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,1132021,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3420212292
21,7,H730,VOCATIONAL REHABILITATION,5111010092,MD SRV-IND MAOMedRecord,3,Earmarked,1252021,CASE SERVICES,20,33300002,DDS AGREEMENTS-DHHS,0,3420249474
21,7,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,1252021,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3420190955
21,7,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,1052021,CASE SERVICES,22,50020000,CONSOLIDATED FEDERAL,0,3420108984
21,7,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,1212021,CASE SERVICES,15,50020000,CONSOLIDATED FEDERAL,0,3420177589
21,7,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,1132021,CASE SERVICES,80,50020000,CONSOLIDATED FEDERAL,0,3420147028
21,7,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,1212021,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3420194881
21,7,H730,VOCATIONAL REHABILITATION,5113010050,MD SRV-IND MAOMedRecordCS,3,Earmarked,1262021,CASE SERVICES,605,33300002,DDS AGREEMENTS-DHHS,0,3420259591
21,7,H750,DEAF & BLIND SCHOOL,5030050000,PHOTOGRAPHIC AUDIO-VISUAL SUPPLIES,5,Federal,1132021,BANK OF AMERICA-P CARD,799.73,50630000,CONSOLIDATED FEDERAL,0,3420179795
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077230,IT CONTRACTORS,3,Earmarked,1252021,CLEMSON UNIVERSITY - GEN DEPOSIT,233.62,34420000,SPECIAL GRANTS,0,3420186561
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,3,Earmarked,1052021,APPLEONE EMPLOYMENT SERVICES,69.68,34420000,SPECIAL GRANTS,0,3420167341
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,1052021,BRIAN,194.42,10010000,GENERAL FUND,0,3420127090
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,5,Federal,1072021,SABRINA S,91.91,50020000,CONSOLIDATED FEDERAL,0,3420142226
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,89.16,10010000,GENERAL FUND,0,3420085067
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,1240.92,10010000,GENERAL FUND,0,3420085507
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,43.4,10010000,GENERAL FUND,0,3420085860
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,136.66,10010000,GENERAL FUND,0,3420085983
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,47.36,10010000,GENERAL FUND,0,3420086051
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,29.85,10010000,GENERAL FUND,0,3420086380
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,0.49,10010000,GENERAL FUND,0,3420086757
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,1.6,10010000,GENERAL FUND,0,3420087553
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,37.73,10010000,GENERAL FUND,0,3420088072
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,27875.82,10010000,GENERAL FUND,0,3420088660
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,8.33,10010000,GENERAL FUND,0,3420088800
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,877.06,10010000,GENERAL FUND,0,3420089513
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1012021,MEDICAID CASE SERVICES,219.52,10010000,GENERAL FUND,0,3420089636
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,23.87,10010000,GENERAL FUND,0,3420100417
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,4222.74,10010000,GENERAL FUND,0,3420100655
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,4339.42,10010000,GENERAL FUND,0,3420102121
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,383.7,10010000,GENERAL FUND,0,3420102489
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,599.75,10010000,GENERAL FUND,0,3420102732
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,2.67,10010000,GENERAL FUND,0,3420103162
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,179.96,10010000,GENERAL FUND,0,3420103401
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1082021,MEDICAID CASE SERVICES,60.94,10010000,GENERAL FUND,0,3420103535
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,173.65,10010000,GENERAL FUND,0,3420137125
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,122.84,10010000,GENERAL FUND,0,3420137331
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,17.56,10010000,GENERAL FUND,0,3420137470
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,4.09,10010000,GENERAL FUND,0,3420139030
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,98.15,10010000,GENERAL FUND,0,3420139153
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,3.01,10010000,GENERAL FUND,0,3420139204
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,78451.98,10010000,GENERAL FUND,0,3420139651
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,1270.08,10010000,GENERAL FUND,0,3420139774
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,271.05,10010000,GENERAL FUND,0,3420140030
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,3523.6,10010000,GENERAL FUND,0,3420140121
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,36.47,10010000,GENERAL FUND,0,3420140623
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,4172.4,10010000,GENERAL FUND,0,3420141105
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,556.38,10010000,GENERAL FUND,0,3420141198
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,1096.4,10010000,GENERAL FUND,0,3420141726
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,176.03,10010000,GENERAL FUND,0,3420141849
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,488.72,10010000,GENERAL FUND,0,3420141976
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1152021,MEDICAID CASE SERVICES,63.49,10010000,GENERAL FUND,0,3420141993
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,136.96,10010000,GENERAL FUND,0,3420155615
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,126.1,10010000,GENERAL FUND,0,3420155663
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,200.19,10010000,GENERAL FUND,0,3420156538
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,32.2,10010000,GENERAL FUND,0,3420157163
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,165.04,10010000,GENERAL FUND,0,3420157346
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,4.1,10010000,GENERAL FUND,0,3420157419
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,40.89,10010000,GENERAL FUND,0,3420157895
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,23.1,10010000,GENERAL FUND,0,3420158007
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,612.59,10010000,GENERAL FUND,0,3420158883
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1222021,MEDICAID CASE SERVICES,468.32,10010000,GENERAL FUND,0,3420159300
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,23181.21,10010000,GENERAL FUND,0,3420181069
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,14.11,10010000,GENERAL FUND,0,3420181233
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,337.36,10010000,GENERAL FUND,0,3420181533
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,264.45,10010000,GENERAL FUND,0,3420181888
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,6966.09,10010000,GENERAL FUND,0,3420182029
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,8.64,10010000,GENERAL FUND,0,3420182148
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,2118.67,10010000,GENERAL FUND,0,3420182233
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,62.62,10010000,GENERAL FUND,0,3420182352
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,980.64,10010000,GENERAL FUND,0,3420183056
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,6321.8,10010000,GENERAL FUND,0,3420183702
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,266.7,10010000,GENERAL FUND,0,3420184936
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,187.94,10010000,GENERAL FUND,0,3420185049
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,1292021,MEDICAID CASE SERVICES,266.86,10010000,GENERAL FUND,0,3420185759
21,7,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,1012021,MEDICAID CASE SERVICES,4.69,34410000,ST AGENCIES-MEDICAID ALLOC,0,3420085334
