Fiscal Year,Posting period,Business area,Business area (Medium description),Cash Rev/Exp  Acct,Cash Rev/Exp Acct Name,Fund (High Level) Key,Fund (High Level) Name,Posting date (MMDDYYYY),Vendor Name,Debit/Credit Amt,Fund,Fund (Medium description),Stimulus Indicator,Clearing Doc.Number
21,3,A010,LEG DEPT-THE SENATE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,9182020,GLENN G,522,10010000,GENERAL FUND,0,3419719804
21,3,A050,LEG DEPT-HOUSE OF REPRE,5050040003,IN STATE - AUTO MILEAGE - SESSION,1,General,9242020,J G,80.5,10010000,GENERAL FUND,0,3419724461
21,3,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,9172020,TERRY,348,10010000,GENERAL FUND,0,3419692010
21,3,A050,LEG DEPT-HOUSE OF REPRE,5050080001,IN STATE - SUBSISTENCE ALLOWANCE - SESSION,1,General,9242020,ROBERT L,522,10010000,GENERAL FUND,0,3419724458
21,3,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,9102020,CELY A,244.95,10010000,GENERAL FUND,0,3419677760
21,3,B040,JUDICIAL DEPARTMENT,5050040000,IN STATE - AUTO MILEAGE,1,General,9242020,JAMES M,58.65,10010000,GENERAL FUND,0,3419731868
21,3,D050,GOVERNORS OFF-E C OF S,5041020000,FEES AND FINES,1,General,9212020,SOUTHERN WAY CATERING,1177.2,10010000,GENERAL FUND,0,3419722034
21,3,D100,GOVERNORS OFF-SLED,5032910005,MUNITIONS TARGETS LAW ENF SUPPLIES DOGS,3,Earmarked,9162020,BANK OF AMERICA-P CARD,334.38,30350000,OPERATING REVENUE,0,3419693376
21,3,D500,DEPARTMENT OF ADMINISTRATION,5020077230,IT CONTRACTORS,3,Earmarked,9092020,TAPFIN,69040,34170000,SPECIAL OPERATING,0,3419662224
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9022020,ABBOTTS AUTO CARE,30,37920000,SERVICE REPAIR AGREEMENTS,0,3419693440
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021450001,MOTOR VEHICLE REPAIRS - COMMERCIAL,3,Earmarked,9112020,GOODYEAR AUTO SERVICE CENTER,148.8,37920000,SERVICE REPAIR AGREEMENTS,0,3419729690
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021469322,VEHICLE MAINTENANCE,3,Earmarked,9232020,ADMN GS STATE FLEET MGT & IMS,61.29,30670000,GENERAL SERVICES,0,3419719685
21,3,D500,DEPARTMENT OF ADMINISTRATION,5021540001,PROFESS SERV - LANGUAGE INTERPRETERS,3,Earmarked,9142020,LANGUAGE LINE SERVICES INC,459.34,30350001,OPERATING REVENUE - Int Serv Fund,0,3419710101
21,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9032020,GOODYEAR,404.24,37920000,SERVICE REPAIR AGREEMENTS,0,3419699260
21,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9162020,GOODYEAR,807.2,37920000,SERVICE REPAIR AGREEMENTS,0,3419688764
21,3,D500,DEPARTMENT OF ADMINISTRATION,5031510000,MOTOR VEHICLE SUPPLIES,3,Earmarked,9232020,LANCASTER MOTOR CO,291.01,37920000,SERVICE REPAIR AGREEMENTS,0,3419763784
21,3,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,9112020,CLEMSON UNIVERSITY - GEN DEPOSIT,10189.79,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3419677647
21,3,D500,DEPARTMENT OF ADMINISTRATION,5171000000,ALLOCATION - CORONAVIRUS RELIEF FUND (CRF),5,Federal,9282020,CITY OF ABBEVILLE,112862.32,51C10000,CARES ACT - CORONAVIRUS RELIEF FUND,0,3419732310
21,3,E080,SECRETARY OF STATE,5030067170,EQUIP & SUPP - PRINT & COPY END USER,3,Earmarked,9142020,RASIX COMPUTER CENTER INC,185.73,30350000,OPERATING REVENUE,0,3419686442
21,3,E200,ATTORNEY GENERAL,5050040001,IN STATE - AUTO MILEAGE REDUCED,1,General,9032020,ANGELA BENNETT,37.45,10010000,GENERAL FUND,0,3419647384
21,3,E240,ADJUTANT GENERAL,5150029400,GAS,3,Earmarked,9092020,DOMINION ENERGY SOUTH CAROLINA INC,4.4,32150000,FIXED NUCLEAR FACILITIES,0,3419669184
21,3,E240,ADJUTANT GENERAL,5170110000,ALLOC MUNICIPALITIES-RES,5,Federal,9212020,CITY OF WALTERBORO,13670.4,55110000,ADJUTANT GEN PUBLIC ASSIST,0,3419721874
21,3,E280,ELECTION COMMISSION,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,1,General,9152020,ORANGEBURG CO TREASURER,1232.88,10010000,GENERAL FUND,0,3419688593
21,3,E280,ELECTION COMMISSION,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,3,Earmarked,9042020,LEXINGTON CNTY TREAS,3886.27,30350000,OPERATING REVENUE,0,3419648135
21,3,E280,ELECTION COMMISSION,5040490000,OPERATING LEASE - RENT-OTHER,3,Earmarked,9042020,LEXINGTON CNTY TREAS,2665,30350000,OPERATING REVENUE,0,3419648135
21,3,E280,ELECTION COMMISSION,5180400000,AID COUNTIES-POLL MANAGERS AND CLERKS,1,General,9152020,HORRY CNTY TREASURER,40000,10010000,GENERAL FUND,0,3419688590
21,3,E500,REVENUE AND FISCAL AFFAIRS OFF,5030067191,PRGMS&LIC - INFORMATION SECURITY,3,Earmarked,9222020,BANK OF AMERICA-P CARD,1996,31850000,HEALTH SYS & PLANNING,0,3419721172
21,3,E550,STATE FISCAL ACCT AUTHORITY,5021430000,NON-STATE EMPLOYEE - TRAVEL - NON-REPORTABLE,4,Restricted,9092020,GRABER LAW FIRM,385.92,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3419668159
21,3,E550,STATE FISCAL ACCT AUTHORITY,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,4,Restricted,9212020,DMA CLAIM SERVICES,45,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3419764731
21,3,E550,STATE FISCAL ACCT AUTHORITY,5140010000,INDEMNITY CLAIMS & AWARDS,4,Restricted,9082020,INDEMNITY AWARDS,1104.71,41619000,AFS-INSURANCE RESERVE FUND TRUST,0,3419647870
21,3,H590,TECH & COMP EDUC BD,5031530000,GASOLINE,1,General,9102020,BRADLY R,31.83,10010000,GENERAL FUND,0,3419677692
21,3,H630,EDUCATION DEPARTMENT,5010720000,PER DIEM,1,General,9222020,PAYROLL,35,10010000,GENERAL FUND,0,3419740584
21,3,H630,EDUCATION DEPARTMENT,5020077220,"SRVCS,MAINT&WARR - VOICE NETWORK",3,Earmarked,9012020,SEGRA,147.88,30350000,OPERATING REVENUE,0,3419634087
21,3,H630,EDUCATION DEPARTMENT,5020080000,FREIGHT EXPRESS DELIVERY,1,General,9212020,FEDEX,122.92,10010000,GENERAL FUND,0,3419741766
21,3,H630,EDUCATION DEPARTMENT,5021540000,NON-IT & NON-REAL ESTATE OTHER PROFESS SERVICES,1,General,9022020,CYBERWOVEN LLC,8000,10010000,GENERAL FUND,0,3419633445
21,3,H630,EDUCATION DEPARTMENT,5031469308,OTHER MAINTENANCE SUPPLIES,1,General,9032020,FASTENAL COMPANY,39.85,10010000,GENERAL FUND,0,3419688186
21,3,H630,EDUCATION DEPARTMENT,5033990000,OTHER SUPPLIES,1,General,9092020,LE BLEU ENTERPRISES,144.07,10010000,GENERAL FUND,0,3419662940
21,3,H630,EDUCATION DEPARTMENT,5033990000,OTHER SUPPLIES,1,General,9152020,LE BLEU ENTERPRISES,51.15,10010000,GENERAL FUND,0,3419699712
21,3,H630,EDUCATION DEPARTMENT,5160210000,ALLOC ED IMPV-TEACHER SALARIES,4,Restricted,9172020,ANDERSON CO TREASURER,272548.26,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419691776
21,3,H630,EDUCATION DEPARTMENT,5160400000,ADULT EDUCATION,4,Restricted,9172020,LAURENS CNTY TREAS,20479.93,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419691868
21,3,H630,EDUCATION DEPARTMENT,5160570000,STUDENTS AT RISK FOR FAILURE,4,Restricted,9172020,EDGEFIELD COUNTY TREASURER,32679.22,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419691828
21,3,H630,EDUCATION DEPARTMENT,5160770000,ALLOC ED IMPV-NAT BOARD CERT INC,4,Restricted,9212020,DEAF & BLIND SCHOOL,3883.8,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419709369
21,3,H630,EDUCATION DEPARTMENT,5170750000,ALLOC ENTITIES,5,Federal,9022020,WINDWOOD FARM HOME FOR CHILDREN INC,4654.18,55320000,SCHOOL FOOD SERVICES-FED,0,3419628847
21,3,H630,EDUCATION DEPARTMENT,5180590000,STUDENT LOAN CORP-CAREER CHANGERS,1,General,9112020,SOUTH CAROLINA STUDENT LOAN,933017,10010000,GENERAL FUND,0,3419750517
21,3,H630,EDUCATION DEPARTMENT,5180640000,AID SCH DIST-EDUCATION FINANCE ACT,1,General,9172020,BARNWELL CO TREASURER,144398.06,10010000,GENERAL FUND,0,3419691782
21,3,H670,EDUCATIONAL TELEVISION COM,5021599107,OTHER PROFESSIONAL FEES,3,Earmarked,9152020,LESLIE W GRIFFIN JR,510,37220004,REPACKING FUND - WNSC,0,3419722188
21,3,H670,EDUCATIONAL TELEVISION COM,5021599107,OTHER PROFESSIONAL FEES,3,Earmarked,9152020,LESLIE W GRIFFIN JR,510,37220009,REPACKING FUND - WITV,0,3419722188
21,3,H730,VOCATIONAL REHABILITATION,5040490000,OPERATING LEASE - RENT-OTHER,3,Earmarked,9222020,PALMETTO TRAILERS INC,203.3,33710000,WORKSHOP OPERATING CENTER,0,3419725252
21,3,H730,VOCATIONAL REHABILITATION,5110010005,ClientServicesTransportationClientPay,5,Federal,9162020,CASE SERVICES,17.01,50020000,CONSOLIDATED FEDERAL,0,3419687437
21,3,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,9232020,CASE SERVICES,90.75,50020000,CONSOLIDATED FEDERAL,0,3419761111
21,3,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,9282020,CASE SERVICES,245.26,50020000,CONSOLIDATED FEDERAL,0,3419747125
21,3,H730,VOCATIONAL REHABILITATION,5111010068,MD SRV-IND DIConsExam,5,Federal,9302020,CASE SERVICES,250,50020000,CONSOLIDATED FEDERAL,0,3419802049
21,3,H730,VOCATIONAL REHABILITATION,5111010071,MD SRV-IND SSIConsExam,5,Federal,9292020,CASE SERVICES,96,50020000,CONSOLIDATED FEDERAL,0,3419788510
21,3,H730,VOCATIONAL REHABILITATION,5111010074,MD SRV-IND DI-SSIConsExam,5,Federal,9232020,CASE SERVICES,83.98,50020000,CONSOLIDATED FEDERAL,0,3419787227
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9042020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419686874
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9142020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419699489
21,3,H730,VOCATIONAL REHABILITATION,5111010077,MD SRV-IND DIMedRecord,5,Federal,9172020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419724833
21,3,H730,VOCATIONAL REHABILITATION,5111010080,MD SRV-IND SSIMedRecord,5,Federal,9222020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419729330
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9012020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419699589
21,3,H730,VOCATIONAL REHABILITATION,5111010083,MD SRV-IND DI-SSIMedRecord,5,Federal,9302020,CASE SERVICES,60,50020000,CONSOLIDATED FEDERAL,0,3419763915
21,3,H730,VOCATIONAL REHABILITATION,5111020029,MD SRV-IND DIMedRecordHOS,5,Federal,9292020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419763724
21,3,H730,VOCATIONAL REHABILITATION,5111020032,MD SRV-IND SSIMedRecordHOS,5,Federal,9142020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419699330
21,3,H730,VOCATIONAL REHABILITATION,5111020035,MD SRV-IND DI-SSIMedRecordHOS,5,Federal,9182020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419729870
21,3,H730,VOCATIONAL REHABILITATION,5113010016,CLIENT SERVICES POST TRAIN,5,Federal,9232020,CASE SERVICES,3776,50020000,CONSOLIDATED FEDERAL,0,3419724370
21,3,H730,VOCATIONAL REHABILITATION,5113010032,CleintServiceAssesementNonMedical/OthSrv,5,Federal,9012020,CASE SERVICES,25,50020000,CONSOLIDATED FEDERAL,0,3419675698
21,3,H730,VOCATIONAL REHABILITATION,5113010040,MD SRV-IND DIMedRecordCS,5,Federal,9282020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419801748
21,3,H730,VOCATIONAL REHABILITATION,5113010046,MD SRV-IND DI-SSIMedRecordCS,5,Federal,9292020,CASE SERVICES,20,50020000,CONSOLIDATED FEDERAL,0,3419800087
21,3,H750,DEAF & BLIND SCHOOL,5051520000,REPORTABLE MEALS,1,General,9142020,LATARSHA,27,10010000,GENERAL FUND,0,3419685451
21,3,H790,ARCHIVES & HISTORY DEPT,5021599501,SECURITY CONTRACTS,3,Earmarked,9242020,SECURITY MANAGEMENT OF SOUTH CAROLI,378.67,30370000,SPECIAL DEPOSITS,0,3419787397
21,3,H870,STATE LIBRARY,5051540000,LEASED CAR - STATE OWNED,1,General,9082020,DEPARTMENT OF ADMINISTRATION,360,10010000,GENERAL FUND,0,3419667022
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077160,"SRVCS,MAINT&WARR - MANAGEMENT & ADMIN",1,General,9282020,SLI GLOBAL SOLUTIONS LLC,25935.48,10010000,GENERAL FUND,0,3419732873
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5020077190,"SRVCS,MAINT&WARR - INFORMATION SECURITY",5,Federal,9102020,SOTERIA LLC,1126.28,50020000,CONSOLIDATED FEDERAL,0,3419675664
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5021520000,TEMPORARY SERVICES,4,Restricted,9232020,APPLEONE EMPLOYMENT SERVICES,4036.52,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419721789
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5030067131,PRGMS&LIC - END-USER COMPUTING,1,General,9112020,SHI INTERNATIONAL CORP,951.1,10010000,GENERAL FUND,0,3419678670
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5050040000,IN STATE - AUTO MILEAGE,1,General,9252020,ANNA,50.26,10010000,GENERAL FUND,0,3419731965
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,119.19,10010000,GENERAL FUND,0,3419618713
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,50.58,10010000,GENERAL FUND,0,3419618961
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,89.44,10010000,GENERAL FUND,0,3419619579
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,23.23,10010000,GENERAL FUND,0,3419619671
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,29.51,10010000,GENERAL FUND,0,3419620275
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,332.14,10010000,GENERAL FUND,0,3419620832
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,88.88,10010000,GENERAL FUND,0,3419621000
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,2533.74,10010000,GENERAL FUND,0,3419621272
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,129.68,10010000,GENERAL FUND,0,3419621304
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,88.92,10010000,GENERAL FUND,0,3419621669
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,824.86,10010000,GENERAL FUND,0,3419622300
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,4418.77,10010000,GENERAL FUND,0,3419622893
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,17.09,10010000,GENERAL FUND,0,3419623352
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9042020,MEDICAID CASE SERVICES,1373.45,10010000,GENERAL FUND,0,3419623560
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,0.13,10010000,GENERAL FUND,0,3419642798
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,70.69,10010000,GENERAL FUND,0,3419643279
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,476.22,10010000,GENERAL FUND,0,3419643485
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,2197.32,10010000,GENERAL FUND,0,3419643869
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,44.55,10010000,GENERAL FUND,0,3419644513
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,1.36,10010000,GENERAL FUND,0,3419644636
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,10.04,10010000,GENERAL FUND,0,3419644874
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,389.83,10010000,GENERAL FUND,0,3419644908
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,5162.34,10010000,GENERAL FUND,0,3419645310
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,233.98,10010000,GENERAL FUND,0,3419646320
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,2183.5,10010000,GENERAL FUND,0,3419646681
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9112020,MEDICAID CASE SERVICES,511.62,10010000,GENERAL FUND,0,3419646949
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,54.28,10010000,GENERAL FUND,0,3419681412
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,7243.46,10010000,GENERAL FUND,0,3419681604
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,112.96,10010000,GENERAL FUND,0,3419681773
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,265.77,10010000,GENERAL FUND,0,3419681828
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,1019.06,10010000,GENERAL FUND,0,3419682287
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,80.24,10010000,GENERAL FUND,0,3419682721
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,1352.72,10010000,GENERAL FUND,0,3419682824
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,30.85,10010000,GENERAL FUND,0,3419683698
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9182020,MEDICAID CASE SERVICES,185.59,10010000,GENERAL FUND,0,3419685210
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,2566.92,10010000,GENERAL FUND,0,3419705348
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,1238.28,10010000,GENERAL FUND,0,3419705455
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,57.07,10010000,GENERAL FUND,0,3419705541
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,179.22,10010000,GENERAL FUND,0,3419706403
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,1549.66,10010000,GENERAL FUND,0,3419706657
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,99.26,10010000,GENERAL FUND,0,3419707063
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,431.69,10010000,GENERAL FUND,0,3419707630
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,3234.82,10010000,GENERAL FUND,0,3419707787
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,1422.59,10010000,GENERAL FUND,0,3419707917
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,127.03,10010000,GENERAL FUND,0,3419708097
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,615.39,10010000,GENERAL FUND,0,3419708100
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,1,General,9252020,MEDICAID CASE SERVICES,5706.62,10010000,GENERAL FUND,0,3419708748
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9042020,MEDICAID CASE SERVICES,16.96,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419619161
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9042020,MEDICAID CASE SERVICES,745.65,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419620673
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9042020,MEDICAID CASE SERVICES,3306.35,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419621706
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9042020,MEDICAID CASE SERVICES,2103.54,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419623591
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9112020,MEDICAID CASE SERVICES,32.34,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419643285
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9112020,MEDICAID CASE SERVICES,1444.88,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419644736
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9112020,MEDICAID CASE SERVICES,24.18,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419646882
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9182020,MEDICAID CASE SERVICES,6.08,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419681038
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9182020,MEDICAID CASE SERVICES,22.52,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419681812
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,37.34,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419705228
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,641.9,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419706982
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,3,Earmarked,9252020,MEDICAID CASE SERVICES,711.87,34410000,ST AGENCIES-MEDICAID ALLOC,0,3419707837
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,9042020,MEDICAID CASE SERVICES,37.02,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419620899
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,4,Restricted,9182020,MEDICAID CASE SERVICES,347.34,49730000,EDUCATION IMPROVEMENT ACT 1984,0,3419681492
21,3,J020,DEPT OF HEALTH & HUMAN SERVICE,5111010000,MED SERVICES - TAXABLE,5,Federal,9042020,MEDICAID CASE SERVICES,198.35,51C20001,FFCRA - FMAP 6.2% INCREASE (MEDICAID),0,3419618639
