12,02,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"08112011","PAYROLL                   ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"08122011","PAYROLL                   ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"09012011","PAYROLL                   ","           105.00","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0201,"OFFICE EQUIPMENT SERVICES                      ",01,GENERAL   ,"08042011","AMER BUSINESS MACHINES INC","           495.50","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"08152011","WOLFEBASS INC             ","            68.03","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"08042011","POLIDATA LLC              ","        19,200.00","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"08042011","FEDERAL EXPRESS CORP      ","           102.20","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",03,EARMARKED ,"08312011","FEDERAL EXPRESS CORP      ","            28.18","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"08172011","SPIRIT TELECOM            ","           248.22","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"08262011","SPIRIT TELECOM            ","            24.64","0",1001,GENERAL FUND                               ,"0"
12,02,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"08042011","C B I EQUIFAX             ","            25.90","0",1001,GENERAL FUND                               ,"0"
