12,11,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"05212012","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"05222012","PAYROLL                   ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"05112012","WOLFEBASS INC             ","           700.96","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"05162012","XEROX CORP                ","         1,484.02","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"05292012","WOLFEBASS INC             ","           191.75","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0206,"HSHLD LNDRY GROUNDS MAINTENANCE & SEC SERVICES ",01,GENERAL   ,"05292012","RADIATION DETECTION CO    ","            31.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0211,"PHOTOGRAPHIC & AUDIOVISUAL SERVICES            ",01,GENERAL   ,"05222012","SAM T HOLLAND             ","           150.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"05112012","FEDERAL EXPRESS CORP      ","            50.61","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"05112012","GLOBAL CROSSING           ","            17.98","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"05222012","SPIRIT TELECOM            ","            24.64","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"05292012","SPIRIT TELECOM            ","           533.28","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"05112012","ALLAN KINCAID             ","         2,280.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"05112012","COMPUSCRIPTS INC CPTN SRVC","         8,842.50","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"05222012","COMPUSCRIPTS INC CPTN SRVC","         8,706.25","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"05292012","BALLOTBOX ONLINE          ","         2,514.55","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0235,"COMMUNICATIONS EQUIPMENT SERVICES              ",01,GENERAL   ,"05292012","MOTOROLA C & E INC        ","           279.94","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"05162012","VERIZON WIRELESS          ","           556.02","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"05112012","CANTEEN OSC/ SHEALY COFFEE","            78.93","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"05292012","CANTEEN OSC/SHEALY COFFEE ","            36.49","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05082012","THOMSON WEST              ","           207.05","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05112012","LORICK OFFICE PRODUCT     ","         1,230.34","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05112012","MAC PAPERS                ","         1,645.36","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05162012","LORICK OFFICE PRODUCT     ","            14.11","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05222012","LORICK OFFICE PRODUCT     ","           120.70","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"05292012","SMITH RUBBER STAMPS&SEALS ","            15.32","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",01,GENERAL   ,"05292012","WOLFEBASS INC             ","           107.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",01,GENERAL   ,"05292012","XPEDX                     ","         1,417.11","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"05112012","BANK OF AMERICA           ","           269.61","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"05112012","MANAGEDPRINT INC          ","         7,716.78","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"05112012","JANPAK INC                ","         1,019.16","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"05162012","BANK OF AMERICA           ","           340.26","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"05112012","ALLEGRA PRINT & IMAGING   ","           691.54","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"05222012","ALLEGRA PRINT& IMAGING    ","           485.06","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"05292012","ALLEGRA PRINT & IMAGING   ","           637.10","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"05112012","COLUMBIA FLAG & DISPLAY   ","           274.62","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"05112012","LORICK OFFICE PRODUCT     ","            55.62","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"05162012","VALLEY SPRING WATER&COFFEE","           483.83","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"05112012","COLUMBIA FLAG & DISPLAY   ","           256.65","0",3035,OPERATING REVENUE                          ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0417,"DUES & MEMBERSHIP FEES                         ",01,GENERAL   ,"05112012","NATIONAL LEG SER & SEC ASC","           100.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","ANTHONY SHANE MASSEY      ","           144.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","BRAD HUTTO                ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","CHAUNCEY K GREGORY        ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","CLEMENTA C PINCKNEY       ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","CREIGHTON B COLEMAN       ","            68.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","DANIEL B VERDIN III       ","           142.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","DARRELL JACKSON           ","            46.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","DAVID L THOMAS            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","DICK F ELLIOTT            ","           320.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","FLOYD NICHOLSON           ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","GEORGE E CAMPSEN III      ","           260.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","GERALD MALLOY             ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","GLENN G REESE             ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","GREG RYBERG               ","           114.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","HARVEY S PEELER JR        ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","HUGH K LEATHERMAN SR      ","           196.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","JOHN C LAND III           ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","JOHN L SCOTT              ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","JOHN M KNOTTS JR.         ","            30.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","JOHN W MATTHEWS JR        ","           126.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","JOHN YANCEY MCGILL        ","           176.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","KENT M WILLIAMS           ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","KEVIN L BRYANT            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","LARRY A MARTIN            ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","LAWRENCE K GROOMS         ","           242.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","LEE BRIGHT                ","           190.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","LUKE RANKIN               ","           326.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","MICHAEL L FAIR            ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","MICHAEL T ROSE            ","           188.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","NIKKI G SETZLER           ","            16.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","PAUL G CAMPBELL JR        ","           220.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","PHIL LEVENTIS             ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","PHILLIP W SHOOPMAN        ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","RALPH ANDERSON            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","RAYMOND E CLEARY III      ","           328.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","ROBERT FORD               ","           230.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","ROBERT W HAYES JR         ","           150.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","RONNIE W CROMER           ","            66.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","SHANE R MARTIN            ","           178.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","THOMAS C ALEXANDER        ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","THOMAS C DAVIS            ","           272.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","VINCENT A SHEHEEN         ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05082012","WILLIAM H O'DELL          ","           180.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05162012","KENNETH M MOFFITT         ","           123.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05212012","ROBERT M HAMMOND          ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05222012","HUGH K LEATHERMAN SR      ","           196.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","ANTHONY SHANE MASSEY      ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","BRAD HUTTO                ","           135.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","CHAUNCEY K GREGORY        ","           210.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","CLEMENTA C PINCKNEY       ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","CREIGHTON B COLEMAN       ","           102.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","DANIEL B VERDIN III       ","           213.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","DARRELL JACKSON           ","            69.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","DAVID L THOMAS            ","           300.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","DICK F ELLIOTT            ","           480.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","FLOYD NICHOLSON           ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","GEORGE E CAMPSEN III      ","           390.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","GERALD MALLOY             ","           210.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","GLENN G REESE             ","           360.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","GREG RYBERG               ","           171.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","HARVEY S PEELER JR        ","           300.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","HUGH K LEATHERMAN SR      ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","JOHN C LAND III           ","           195.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","JOHN L SCOTT              ","            22.50","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","JOHN M KNOTTS JR.         ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","JOHN W MATTHEWS JR        ","           189.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","JOHN YANCEY MCGILL        ","           264.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","KENT M WILLIAMS           ","           375.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","KEVIN L BRYANT            ","           300.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","LARRY A MARTIN            ","           375.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","LAWRENCE K GROOMS         ","           363.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","LEE BRIGHT                ","           285.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","LUKE RANKIN               ","           489.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","MICHAEL L FAIR            ","           324.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","MICHAEL T ROSE            ","           282.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","NIKKI G SETZLER           ","            24.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","PAUL G CAMPBELL JR        ","           330.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","PHIL LEVENTIS             ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","PHILLIP W SHOOPMAN        ","           375.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","RALPH ANDERSON            ","           300.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","RAYMOND E CLEARY III      ","           492.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","ROBERT FORD               ","           345.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","ROBERT W HAYES JR         ","           225.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","RONNIE W CROMER           ","            99.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","SHANE R MARTIN            ","           267.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","THOMAS C ALEXANDER        ","           441.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","THOMAS C DAVIS            ","           408.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","VINCENT A SHEHEEN         ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"05252012","WILLIAM H O'DELL          ","           270.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0507,"IN STATE-REGISTRATION FEES                     ",01,GENERAL   ,"05112012","SOUTH CAROLINA CRISIS NGTN","           450.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"05082012","ANTHONY SHANE MASSEY      ","           917.00","0",1001,GENERAL FUND                               ,"0"
12,11,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"05082012","CHAUNCEY K GREGORY        ","           917.00","0",1001,GENERAL FUND                               ,"0"
