12,10,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"04132012","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"04182012","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0201,"OFFICE EQUIPMENT SERVICES                      ",01,GENERAL   ,"04122012","TOTAL OFFICE SOLUTIONS INC","         1,514.05","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"04092012","XEROX CORP                ","           472.98","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"04122012","XEROX CORP                ","            72.42","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"04132012","XEROX CORP                ","          -472.98","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"04122012","FEDERAL EXPRESS CORP      ","            54.68","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0215,"FREIGHT EXPRESS DELIVERY SERVICES              ",01,GENERAL   ,"04252012","BUDGET & CONTROL BOARD    ","            33.75","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"04252012","GLOBAL CROSSING           ","            66.46","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"04252012","SPIRIT TELECOM            ","           824.67","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"04272012","IDT REFUND EXPENDITURE    ","          -705.88","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0217,"BUILDING RENOVATION-MAINTENANCE                ",01,GENERAL   ,"04122012","SHAWN POIRIER             ","         1,170.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0217,"BUILDING RENOVATION-MAINTENANCE                ",01,GENERAL   ,"04252012","SHAWN POIRIER             ","         2,350.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"04122012","COMPUSCRIPTS INC CPTN SRVC","        19,272.50","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"04122012","EQUIFAX INFO SRVC         ","            51.80","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"04122012","STERLING L MORRISON       ","         2,139.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"04132012","F&ME CONSULTANTS          ","        13,855.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"04252012","HOUSE OF FRAMES & PAINTING","           445.51","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"04272012","IDT REFUND EXPENDITURE    ","       -48,350.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",03,EARMARKED ,"04032012","IDT REFUND EXPENDITURE    ","        -3,041.07","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",03,EARMARKED ,"04252012","JONES DAY                 ","         1,771.31","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",03,EARMARKED ,"04252012","NEXSEN PRUET LLC          ","         1,033.22","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0235,"COMMUNICATIONS EQUIPMENT SERVICES              ",01,GENERAL   ,"04122012","MOTOROLA C&E INC          ","           279.94","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0235,"COMMUNICATIONS EQUIPMENT SERVICES              ",01,GENERAL   ,"04252012","MOTOROLA C& E INC         ","           279.94","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"04252012","VERIZON WIRELESS          ","           559.12","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"04122012","CANTEEN OSC/SHEALY COFFEE ","            85.30","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0299,"OTHER CONTRACTUAL SERVICES                     ",01,GENERAL   ,"04252012","CANTEEN OSC/SHEALY COFFEE ","           136.50","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04122012","LORICK OFFICE PRODUCT     ","           459.20","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04122012","WHIT-ASH FURNISHINGS INC  ","           747.93","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04252012","MAC PAPERS                ","           792.16","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"04252012","TOTAL OFFICE SOLUTIONS INC","           383.08","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",01,GENERAL   ,"04122012","XPEDX                     ","         1,417.11","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0303,"COPYING EQUIPMENT SUPPLIES                     ",01,GENERAL   ,"04132012","XEROX CORP                ","          -706.74","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"04122012","MANAGEDPRINT INC          ","           963.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0304,"DATA PROCESSING SUPPLIES                       ",01,GENERAL   ,"04252012","MANAGEDPRINT INC          ","           256.80","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"04122012","MOORE MEDICAL LLC         ","           118.70","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"04252012","LORICK OFFICE PRODUCT     ","           282.45","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"04122012","JANPAK INC                ","           247.44","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"04252012","BROWDER ELECTRONICS       ","         6,013.82","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"04122012","ALLEGRA PRINT & IMAGING   ","           780.23","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"04252012","ALLEGRA PRINT & IMAGING   ","           728.71","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"04252012","VALLEY SPRING WATER&COFFEE","           271.75","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0415,"RENT-STATE OWNED REAL PROPERTY                 ",01,GENERAL   ,"04062012","IDT EXPENDITURE           ","         3,360.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0417,"DUES & MEMBERSHIP FEES                         ",01,GENERAL   ,"04122012","JOURNAL OF COMMERCE       ","           345.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0501,"IN STATE-MEALS (NON-REPORTABLE)                ",01,GENERAL   ,"04122012","E KATHERINE WELLS         ","             6.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04092012","CRAIG H PARKS             ","            82.50","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","ANTHONY SHANE MASSEY      ","           144.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","BRAD HUTTO                ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","CHAUNCEY K GREGORY        ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","CLEMENTA C PINCKNEY       ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","CREIGHTON B COLEMAN       ","            68.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","DANIEL B VERDIN III       ","           142.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","DARRELL JACKSON           ","            46.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","DAVID L THOMAS            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","DICK F ELLIOTT            ","           320.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","FLOYD NICHOLSON           ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","GEORGE E CAMPSEN III      ","           260.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","GERALD MALLOY             ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","GLENN G REESE             ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","GREG RYBERG               ","           114.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","HARVEY S PEELER JR        ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","HUGH K LEATHERMAN SR      ","           196.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","JOHN C LAND III           ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","JOHN L SCOTT              ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","JOHN M KNOTTS JR.         ","            30.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","JOHN W MATTHEWS JR        ","           126.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","JOHN YANCEY MCGILL        ","           176.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","KENT M WILLIAMS           ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","KEVIN L BRYANT            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","LARRY A MARTIN            ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","LAWRENCE K GROOMS         ","           242.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","LEE BRIGHT                ","           190.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","LUKE RANKIN               ","           326.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","MICHAEL L FAIR            ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","MICHAEL T ROSE            ","           188.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","NIKKI G SETZLER           ","            16.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","PAUL G CAMPBELL JR        ","           220.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","PHIL LEVENTIS             ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","PHILLIP W SHOOPMAN        ","           250.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","RALPH ANDERSON            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","RAYMOND E CLEARY III      ","           328.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","ROBERT FORD               ","           230.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","ROBERT W HAYES JR         ","           150.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","RONNIE W CROMER           ","            33.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","SHANE R MARTIN            ","           178.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","THOMAS C ALEXANDER        ","           294.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","THOMAS C DAVIS            ","           272.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","VINCENT A SHEHEEN         ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04122012","WILLIAM H O'DELL          ","           180.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04132012","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04182012","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","ANTHONY SHANE MASSEY      ","            72.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","BRAD HUTTO                ","            45.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","CHAUNCEY K GREGORY        ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","CLEMENTA C PINCKNEY       ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","CREIGHTON B COLEMAN       ","            34.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","DANIEL B VERDIN III       ","            71.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","DARRELL JACKSON           ","            23.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","DAVID L THOMAS            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","DAVID W JORDAN            ","            89.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","DICK F ELLIOTT            ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","FLOYD NICHOLSON           ","            80.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","GEORGE E CAMPSEN III      ","           130.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","GERALD MALLOY             ","            70.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","GLENN G REESE             ","           120.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","GREG RYBERG               ","            57.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","JOHN C LAND III           ","            65.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","JOHN L SCOTT              ","             7.50","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","JOHN M KNOTTS JR.         ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","JOHN W MATTHEWS JR        ","            63.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","JOHN YANCEY MCGILL        ","            88.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","KENT M WILLIAMS           ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","KEVIN L BRYANT            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","LARRY A MARTIN            ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","LAWRENCE K GROOMS         ","           121.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","LEE BRIGHT                ","            95.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","LUKE RANKIN               ","           163.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","MICHAEL L FAIR            ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","MICHAEL T ROSE            ","            94.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","NIKKI G SETZLER           ","             8.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","PAUL G CAMPBELL JR        ","           110.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","PHIL LEVENTIS             ","            40.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","PHILLIP W SHOOPMAN        ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","RALPH ANDERSON            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","RAYMOND E CLEARY III      ","           164.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","ROBERT FORD               ","           115.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","ROBERT W HAYES JR         ","            75.00","0",1001,GENERAL FUND                               ,"0"
12,10,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"04252012","RONNIE W CROMER           ","            33.00","0",1001,GENERAL FUND                               ,"0"
