12,01,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"07292011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"08012011","PAYROLL                   ","           210.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"07292011","SPIRIT TELECOM            ","           778.84","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"07292011","COMPUSCRIPTS INC CAPTIONIN","         3,100.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0235,"COMMUNICATIONS EQUIPMENT SERVICES              ",01,GENERAL   ,"07292011","MOTOROLA C & E INC        ","           279.94","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"07142011","LORICK OFFICE PRODUCT     ","            35.82","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"07142011","ALLEGRA PRINT & IMAGING   ","         1,571.46","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0315,"POSTAGE-SUPPLIES                               ",01,GENERAL   ,"08012011","TOTALFUNDS BY HASLER      ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"07292011","COLUMBIA FLAG & DISPLAY LL","           267.50","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0417,"DUES & MEMBERSHIP FEES                         ",01,GENERAL   ,"07142011","NATIONAL LEG SER&SEC ASSOC","            50.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","ANTHONY SHANE MASSEY      ","           144.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","BRAD HUTTO                ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","CHAUNCEY K GREGORY        ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","CLEMENTA C PINCKNEY       ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","CREIGHTON B COLEMAN       ","            34.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","DANIEL B VERDIN III       ","           142.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","DARRELL JACKSON           ","            46.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","DAVID L THOMAS            ","           200.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","DICK F ELLIOTT            ","           320.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","FLOYD NICHOLSON           ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","GEORGE E CAMPSEN III      ","           260.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","GERALD MALLOY             ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","GLENN F MCCONNELL         ","           216.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","GLENN G REESE             ","           240.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","GREG RYBERG               ","           114.00","0",1001,GENERAL FUND                               ,"0"
12,01,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"07122011","HARVEY S PEELER JR        ","           200.00","0",1001,GENERAL FUND                               ,"0"
