12,03,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"09082011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"09232011","PAYROLL                   ","           210.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"09262011","PAYROLL                   ","           245.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10032011","PAYROLL                   ","            35.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0172,"PER DIEM                                       ",01,GENERAL   ,"10042011","PAYROLL                   ","           140.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"09062011","XEROX CORP                ","         1,926.78","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"09122011","XEROX CORP                ","            63.84","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"09202011","WOLFEBASS I NC            ","           180.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0203,"COPYING EQUIPMENT SERVICE                      ",01,GENERAL   ,"09202011","WOLFEBASS INC             ","            71.34","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0204,"DATA PROCESSING SERVICES-OTHER                 ",03,EARMARKED ,"09062011","POLIDATA LLC              ","         9,600.00","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0216,"TELEPHONE & TELEGRAPH SERVICES                 ",01,GENERAL   ,"09202011","SPIRIT TELECOM            ","           311.89","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"09282011","COMPUSCRIPTS INC CPTN SRVC","         1,565.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0225,"OTHER PROFESSIONAL SERVICES                    ",01,GENERAL   ,"10032011","C B I EQUIFAX             ","            29.60","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0226,"CONTRACTUAL AGMTS WITH GOVT/NONPROFITS         ",03,EARMARKED ,"09152011","IDT EXPENDITURE           ","        90,879.79","0",37J6,JOINT CHILDREN'S COMMITTEE                 ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",03,EARMARKED ,"09202011","JONES DAY                 ","            24.80","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0232,"NON-STATE EMPLOYEE TRAVEL                      ",03,EARMARKED ,"09282011","TERRENI LAW FIRM          ","           108.00","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"09202011","SPRINT COMMUNICATIONS     ","           161.57","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0239,"CELLULAR TELEPHONE SERVICES                    ",01,GENERAL   ,"09202011","VERIZON WIRELESS          ","           486.81","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"09122011","LORICK OFFICE PRODUCT     ","            32.10","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0301,"OFFICE SUPPLIES                                ",01,GENERAL   ,"09202011","LORICK OFFICE PRODUCTION  ","           843.56","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"09122011","MOORE MEDICAL LLC         ","           268.91","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0305,"MEDICAL, SCIENTIFIC & LAB SUPPLIES             ",01,GENERAL   ,"09202011","MOORE MEDICAL LLC         ","            39.04","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0306,"HSHLD LNDRY GROUNDS MAINT & JANTL SUPPLIES     ",01,GENERAL   ,"09122011","JANPAK INC                ","         1,235.53","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"09122011","ALLEGRA PRING & IMAGING   ","           817.44","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0309,"PRINTING SUPPLIES                              ",01,GENERAL   ,"09282011","ALLEGRA PRINT & IMAGING   ","            63.62","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0311,"PHOTOGRAPHIC AUDIO-VISUAL SUPPLIES             ",01,GENERAL   ,"09122011","BANK OF AMERICA           ","           416.18","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"09202011","VALLEY SPRING WATER&COFFEE","           270.41","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",01,GENERAL   ,"10032011","COLUMBIA FLAG & DISPLAY   ","           717.70","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0399,"OTHER SUPPLIES                                 ",03,EARMARKED ,"10032011","COLUMBIA FLAG & DISPLAY   ","           496.00","0",3035,OPERATING REVENUE                          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0401,"RENT-OFFICE EQUIPMENT                          ",01,GENERAL   ,"09202011","ASCOM HASLER MAILING SYS  ","           330.63","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0418,"INSURANCE-STATE                                ",01,GENERAL   ,"09282011","IDT EXPENDITURE           ","        71,683.65","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09232011","DANIEL B VERDIN III       ","           351.90","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09232011","EUGENE G HOGAN            ","           121.50","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09232011","GREG RYBERG               ","            57.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09232011","JANE O SHULER             ","            15.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09232011","THOMAS C ALEXANDER        ","           147.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09232011","WILLIAM H O'DELL          ","            90.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09262011","DARRELL JACKSON           ","            23.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09262011","DICK F ELLIOTT            ","           160.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09262011","GLENN F MCCONNELL         ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09262011","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09262011","HUGH K LEATHERMAN SR      ","            98.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09262011","NIKKI G SETZLER           ","             8.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09262011","PHIL LEVENTIS             ","            40.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"09282011","CYNTHIA C AIKEN           ","           116.92","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10032011","HARVEY S PEELER JR        ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10042011","JOHN YANCEY MCGILL        ","            79.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10042011","KEVIN L BRYANT            ","           100.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10042011","MICHAEL L FAIR            ","           110.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0504,"IN STATE-AUTO MILEAGE                          ",01,GENERAL   ,"10042011","ROBERT W HAYES JR         ","            75.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09082011","MICHAEL L FAIR            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09232011","DANIEL B VERDIN III       ","           393.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09232011","GREG RYBERG               ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09232011","THOMAS C ALEXANDER        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09232011","WILLIAM H O'DELL          ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09262011","DICK F ELLIOTT            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09262011","GLENN F MCCONNELL         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09262011","HARVEY S PEELER JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"09262011","HUGH K LEATHERMAN SR      ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10032011","HARVEY S PEELER JR        ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10042011","KEVIN L BRYANT            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10042011","MICHAEL L FAIR            ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0508,"IN STATE-SUBSISTENCE ALLOWANCE                 ",01,GENERAL   ,"10042011","ROBERT W HAYES JR         ","           131.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",01,GENERAL   ,"09232011","JOHN P HAZZARD V          ","           176.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0511,"OUT OF STATE-MEALS (NON-REPORTABLE)            ",01,GENERAL   ,"10032011","CHARLES D WILLIAMS JR     ","            19.89","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0512,"OUT OF STATE-LODGING                           ",01,GENERAL   ,"09232011","JOHN P HAZZARD V          ","         1,161.65","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0512,"OUT OF STATE-LODGING                           ",01,GENERAL   ,"09302011","JAMES R MELTON            ","           800.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0512,"OUT OF STATE-LODGING                           ",01,GENERAL   ,"10032011","CHARLES D WILLIAMS JR     ","           647.76","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",01,GENERAL   ,"09152011","FOREST LAKE TRAVEL SERVICE","           329.70","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",01,GENERAL   ,"09202011","FOREST LAKE TRAVEL SRVC   ","           532.30","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0513,"OUT OF STATE-AIR TRANSPORTATION                ",01,GENERAL   ,"09302011","JAMES R MELTON            ","           307.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0514,"OUT OF STATE-AUTO MILEAGE                      ",01,GENERAL   ,"09232011","JOHN P HAZZARD V          ","             5.50","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",01,GENERAL   ,"09232011","JOHN P HAZZARD V          ","            69.96","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0515,"OUT OF STATE-OTHER TRANSPORTATION              ",01,GENERAL   ,"09302011","JAMES R MELTON            ","           108.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"09232011","JOHN P HAZZARD V          ","            79.96","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"09302011","JAMES R MELTON            ","            24.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0516,"OUT OF STATE-MISCELLANEOUS TRAVEL EXPENSES     ",01,GENERAL   ,"10032011","CHARLES D WILLIAMS JR     ","            60.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",0517,"OUT OF STATE-REGISTRATION FEES                 ",01,GENERAL   ,"09232011","JOHN P HAZZARD V          ","           125.00","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",01,GENERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","        28,166.87","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",01,GENERAL   ,"09192011","EMPLOYER CONTRIBUTIONS    ","        29,790.96","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",01,GENERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","        28,713.38","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",03,EARMARKED ,"09012011","EMPLOYER CONTRIBUTIONS    ","           222.38","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",03,EARMARKED ,"09192011","EMPLOYER CONTRIBUTIONS    ","           222.38","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1301,"RETIREMENT-STATE RETIREMENT SYSTEM             ",03,EARMARKED ,"09302011","EMPLOYER CONTRIBUTIONS    ","           222.38","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1303,"RETIREMENT-POLICE OFFICERS                     ",01,GENERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","         3,324.47","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1303,"RETIREMENT-POLICE OFFICERS                     ",01,GENERAL   ,"09192011","EMPLOYER CONTRIBUTIONS    ","         3,379.87","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1303,"RETIREMENT-POLICE OFFICERS                     ",01,GENERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","         3,379.87","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",01,GENERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","         3,030.88","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",01,GENERAL   ,"09192011","EMPLOYER CONTRIBUTIONS    ","         3,050.66","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",01,GENERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","         3,050.66","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",03,EARMARKED ,"09012011","EMPLOYER CONTRIBUTIONS    ","           228.08","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",03,EARMARKED ,"09192011","EMPLOYER CONTRIBUTIONS    ","           228.08","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",03,EARMARKED ,"09302011","EMPLOYER CONTRIBUTIONS    ","           228.08","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",05,FEDERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","           285.10","0",51S3,ARRA-STIMULUS                              ,"1"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",05,FEDERAL   ,"09192011","EMPLOYER CONTRIBUTIONS    ","           285.10","0",51S3,ARRA-STIMULUS                              ,"1"
12,03,A01,"LEG DEPT-THE SENATE                     ",1308,"RETIREMENT-OPTIONAL RETIREMENT PROGRAM         ",05,FEDERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","           285.10","0",51S3,ARRA-STIMULUS                              ,"1"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","        18,349.54","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"09072011","EMPLOYER CONTRIBUTIONS    ","            10.02","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"09162011","EMPLOYER CONTRIBUTIONS    ","        22,330.89","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"09212011","EMPLOYER CONTRIBUTIONS    ","            30.07","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",01,GENERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","        18,627.61","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",03,EARMARKED ,"09012011","EMPLOYER CONTRIBUTIONS    ","           247.81","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",03,EARMARKED ,"09162011","EMPLOYER CONTRIBUTIONS    ","           247.81","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",03,EARMARKED ,"09302011","EMPLOYER CONTRIBUTIONS    ","           247.81","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",05,FEDERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","           155.49","0",51S3,ARRA-STIMULUS                              ,"1"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",05,FEDERAL   ,"09162011","EMPLOYER CONTRIBUTIONS    ","           155.49","0",51S3,ARRA-STIMULUS                              ,"1"
12,03,A01,"LEG DEPT-THE SENATE                     ",1331,"SOCIAL SECURITY-STATE EMPLOYEES                ",05,FEDERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","           155.49","0",51S3,ARRA-STIMULUS                              ,"1"
12,03,A01,"LEG DEPT-THE SENATE                     ",1371,"PRE-RETIREMENT DEATH BENEFIT-STATE EMPLOYEES   ",01,GENERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","           308.73","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1371,"PRE-RETIREMENT DEATH BENEFIT-STATE EMPLOYEES   ",01,GENERAL   ,"09192011","EMPLOYER CONTRIBUTIONS    ","           326.54","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1371,"PRE-RETIREMENT DEATH BENEFIT-STATE EMPLOYEES   ",01,GENERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","           314.72","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1371,"PRE-RETIREMENT DEATH BENEFIT-STATE EMPLOYEES   ",03,EARMARKED ,"09012011","EMPLOYER CONTRIBUTIONS    ","             2.44","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1371,"PRE-RETIREMENT DEATH BENEFIT-STATE EMPLOYEES   ",03,EARMARKED ,"09192011","EMPLOYER CONTRIBUTIONS    ","             2.44","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1371,"PRE-RETIREMENT DEATH BENEFIT-STATE EMPLOYEES   ",03,EARMARKED ,"09302011","EMPLOYER CONTRIBUTIONS    ","             2.44","0",39H2,INCREASED ENFORCEMENT COLLECTIONS          ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1373,"PRE-RETIREMENT DEATH BENEFIT-POLICE OFFICERS   ",01,GENERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","            42.45","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1373,"PRE-RETIREMENT DEATH BENEFIT-POLICE OFFICERS   ",01,GENERAL   ,"09192011","EMPLOYER CONTRIBUTIONS    ","            43.16","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1373,"PRE-RETIREMENT DEATH BENEFIT-POLICE OFFICERS   ",01,GENERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","            43.16","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1375,"ACCIDENTIAL DEATH BENEFIT-POLICE OFFICERS      ",01,GENERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","            42.45","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1375,"ACCIDENTIAL DEATH BENEFIT-POLICE OFFICERS      ",01,GENERAL   ,"09192011","EMPLOYER CONTRIBUTIONS    ","            43.16","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1375,"ACCIDENTIAL DEATH BENEFIT-POLICE OFFICERS      ",01,GENERAL   ,"09302011","EMPLOYER CONTRIBUTIONS    ","            43.16","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1378,"PRE-RETIREMENT DEATH BENEFIT-ORP               ",01,GENERAL   ,"09012011","EMPLOYER CONTRIBUTIONS    ","            33.22","0",1001,GENERAL FUND                               ,"0"
12,03,A01,"LEG DEPT-THE SENATE                     ",1378,"PRE-RETIREMENT DEATH BENEFIT-ORP               ",01,GENERAL   ,"09192011","EMPLOYER CONTRIBUTIONS    ","            33.44","0",1001,GENERAL FUND                               ,"0"
